Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Men C,5,15,493.55123893858,
UTCX #3 Robert Frost Elementary,2018-09-29,Men C,3,14,476.13683555529,
UTCX #5 Ogden CX Park,2018-10-13,Men C,2,8,494.39677861061,
UTCX#9 Hillside ,2018-11-10,Men B,13,18,426.46755655219,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,6,22,370.0242735735,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,8,19,384.78916840932,
P-Town Cross,2019-10-1,B,20,37,431.86780274191,
UTCX #4 Weber County,2019-10-5,Men  B,10,16,405.363586769,
UTCX #5,2019-10-12,Men  B,DNF,19,486.13544698583,
UTCX #7 Art Dye,2019-10-26,Men  B,16,23,433.41141866678,
UTCX #12 Barnes,2019-12-7,Men MenB,7,11,434.56330230513,
UTCX #3,2021-10-16,Men  B,13,22,404.7471304721,
UTCX #5,2021-10-29,Men  B,5,10,415.98532869182,
UTCX #6,2021-10-30,Men  B,9,11,438.92916039748,
UTCX #7,2021-11-6,Men  B,16,18,440,
UTCX #8,2021-11-13,Men  B,13,16,456.05462964232,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,10,23,443.0704494479,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,13,23,451.59064651577,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,7,19,408.385769825,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,3,23,371.00896000584,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,9,23,410.75492711036,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,5,12,396.1338632048,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,9,19,422.02700467648,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,6,16,403.4926037445,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,8,21,376.69324432569,
