Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,19,19,639.36,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,27,27,598.794,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,19,21,654.06175467354,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,19,21,671.21936650805,
Chagrin River Cyclocross,2008-11-1,Junior,8,8,,
Kirtland Cyclocross,2008-11-2,Junior,3,3,,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Junior,4,4,,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - JUNIOR,6,7,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - JUNIOR **NOTE: Junior times have been adjusted,2,2,,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Junior,2,4,,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C - Junior,5,6,,
Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,1,10,468.21109053377,
Creek Cross 2010,2010-10-17,Men Junior   ,2,3,,
Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,2,5,,
Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,2,7,413.56646471666,
Chagrin River Cyclocross Challenge,2010-10-31,Men Junior  10-18 ,2,8,409.39979804999,
Cross My Heart and Hope to Die,2010-11-7,Men Junior  10-18 ,3,5,,
Blue Sky or Not Cyclocross,2010-11-14,Men 1/2/3/4 Junior 10-18 ,4,5,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,10,24,518.51267727857,
Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,12,15,592.95523804291,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,23,32,593.64342233225,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,18,24,570.36682569842,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,15,23,573.18733169718,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,15,17,623.9076720711,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,19,21,629.03703796794,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,DNF,34,633.38014754992,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  9 to 18,DNF,9,594,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 15 18,2,2,,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3/4/5 U-19 15-18,2,2,,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,25,27,504.56556717489,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Junior U 19,1,1,,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),24,28,507.73190520059,
