Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross,2010-11-13,B WOMEN,10,10,709.04209681814,
Nittany Lion Cross Day 2,2011-09-11,Women Junior  ,1,2,,
Whirlybird Cross,2011-09-25,Amateur U19 Women                 ,2,7,589.37929571211,
Hillbilly Hustle v6,2011-10-2,JUNIOR WOMEN 10-18,1,2,,
Granogue CX Day 1,2011-10-15,Amateur U19 Wome,1,3,,
Granogue CX Day 2,2011-10-16,Amateur U19 Women,2,5,,
HPCX,2011-10-30,Beginner U19 Women,3,3,,
Bear Creek Cyclocross Weekend,2011-11-5,Women Junior first time 10-18,1,1,,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Amateur U19 Women,2,3,,
MABRAcross Championships,2011-11-27,Junior Girls 10-14,2,5,,
Limestone Cross at the Kiln,2011-12-11,U19 Amateur Women,3,3,,
Nittany Cross Day 1,2012-09-15,U19 Women Cat 4,3,7,578.93792957121,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,1,9,536.81378871363,
Charm City Cyclocross Day 1,2012-09-23,U19 Women,7,10,597.48822755528,
Charm City Cyclocross Day 2,2012-09-23,U19 Women,7,8,622.80186758547,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,13,29,618.45912338873,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,13,29,633.01645105547,
West Chester Cross Classic,2012-10-21,Women Junior  10-18,2,2,,
Stoudts Cross,2012-11-4,Women Juniors  U19,1,2,,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Women     ,6,6,643.89017210108,
Rockburn Cross,2012-11-17,Women Juniors  10-14,2,7,572.33219917748,
Limestone Cross at the Kiln,2012-12-9,Women Junior  U-19,5,5,,
Nittany Lion Cross Day 1,2013-09-7,Women Junior  U19,2,4,,
Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,2,5,,
Charm City Cyclocross Day 1,2013-09-21,Women Juniors  10-18,1,6,539.63016527765,
Charm City Cyclocross Day 2,2013-09-22,Women Junior Open U19,3,4,,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,61,96,667.02520808812,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,DNF,86,758.43019985651,
Whirlybird Cross ,2013-10-12,Women Juniors OPEN U19,2,3,,
West Chester Cross Classic,2013-10-20,Women Junior  10-18,2,3,,
Crossasaurus Awesome,2013-10-27,Women Junior  10-18,2,3,,
Swashbuckler Cross,2013-11-2,JUNIOR WOMEN U19,1,1,,
Stoudts Cross,2013-11-3,U19 JUNIOR WOMEN,1,1,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Juniors OPEN U19,2,3,,
Kutztown CX Day 1,2013-11-16,Women Junior  10-18,2,4,,
Kutztown CX Day 2,2013-11-17,Women Juniors  U19,2,3,,
2013 PA Cross Championship,2013-11-24,Women Juniors  U19,1,1,,
Last Chance 'Cross,2013-12-28,Open Women,5,6,591.02387928583,
Nittany Lion Cross Day 1,2014-09-6,Women U19 Juniors,1,2,,
Nittany Lion Cross Day 2,2014-09-7,Women 9-18 Juniors,2,8,597.89241243149,
Granogue Cross,2014-09-14,Junior Women U 17,2,2,,
Charm City Cyclocross Day 1,2014-09-20,Women Amature 9+ Juniors,2,4,,
Charm City Cyclocross Day 2,2014-09-21,Women AMATURE 9-18 Juniors,3,7,603.7520209001,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,23,78,553.52278251371,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,15,68,517.24467587025,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,7,18,564.59905595418,
West Chester Cross Classic,2014-10-19,Women 10-14 Juniors,1,1,,
Swashbuckler Cross,2014-11-1,Women ELITE,14,14,577.86745559387,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,7,16,569.53906981057,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women U19 Juniors,1,5,,
Kutztown CX Day 2,2014-11-16,Women 9-18 Junior,1,5,,
PACX Finale @ WCCX,2014-11-23,Women 10-18 Juniors,2,4,,
Granogue Cross,2015-09-6,Junior Women Under 18 p/b TWIN SIX,2,3,,
Nittany Lion Cross Day 1,2015-09-12,Women 15-18 Juniors,2,4,,
Nittany Lion Cross Day 2,2015-09-13,Women 15-18 Juniors,1,2,,
West Chester Cross Classic IV,2015-10-18,Women U19 Juniors,1,2,,
Whirlybird 'Cross,2015-10-24,Women Juniors 15-18,1,1,,
Swashbuckler Cross,2015-10-31,Women U19 9-18 Masters,1,3,,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Juniors 15-18,1,2,,
Fair Hill Cross - MAC Race #8,2015-11-7,Women 13-15 Juniors,1,2,,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,9,33,527.91445550128,
Rivertown Cross (PACX),2015-12-5,Women Juniors 15-18,1,1,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Juniors 15-18,1,2,,
Solstice Cross PACX Series finale,2015-12-12,Women U19,1,2,,
Granogue Cross,2016-09-4,Women Juniors 15-18 Open,1,2,,
Fair Hill Cross,2016-09-10,Women Juniors AMATURE 15-18,1,2,,
Nittany Lion Cross Day 1,2016-09-17,Junior Women 15-18,1,2,,
Town Hall Cross,2016-09-24,U19 Junior Women,1,2,,
Quaker City Cross,2016-09-25,Women 15-18 Juniors,1,2,,
West Chester Cross Classic V,2016-10-16,Women Juniors 15-18,1,1,,
Kutztown,2016-11-12,Women Cat3/4 Open,1,6,495.73512651507,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women U19 Masters,1,3,,
West Chester Cross Classic #2,2016-11-20,Women Juniors U19,1,1,,
Rivertown Cross,2016-12-3,Women Cat 1/2/3,5,5,,
Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Women,1,2,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women U19 Juniors,1,1,,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,31,37,552.93108048344,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,14,31,584.31175286314,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,14,19,666.03501317091,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,17,19,532.58210776869,
Victory Cross,2017-11-12,Women Open Cat3/4/5,6,13,601.33719344485,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,8,14,611.3441262941,
West Chester Cross Classic #2,2018-11-18,Women Open Cat3,DNF,2,,
