Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 BMI ,1,6178,Kenny,Sipes,Be Real Sports,0:47:20, 176930,463.27663531014,401.272868767,
Men Cat 1/2/3/4/5 BMI ,2,28976,Christian,Ambjorn,Reser Bicycle,0:47:36, 298154,474.29959391321,418.15168022817,
Men Cat 1/2/3/4/5 BMI ,3,3337,Andys,Burns,National Engineering p/b COBC,0:48:30,5573,400,435.03049168934,
Men Cat 1/2/3/4/5 BMI ,4,5768,Douglas,Dobrozsi,Unattached,0:51:27, 108781,400,451.90930315051,
Men Cat 1/2/3/4/5 BMI ,5,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,NOCHIP,360447,562.55477374217,468.78811461167,
Men Cat 1/2/3/4/5 BMI ,6,61180,Shawn,Wickham,7 Hills Racing,-1LAP,321176,616.38661164888,485.66692607284,
Men Cat 1/2/3/4/5 BMI ,7,91584,Derek,Drifmeyer,,-1LAP,382515,400,502.54573753401,
Men Cat 1/2/3/4/5 BMI ,8,5782,Mark,Mckenney,UBS/7 Hills Racing,-1LAP,270287,642.45693391521,519.42454899518,
Men Cat 1/2/3/4/5 Master 30-34,1,77922,Christopher,Arndt,Team Six One Four,0:47:12,365072,454.78318299338,417.86986781884,
Men Cat 1/2/3/4/5 Master 30-34,2,61169,Christopher,Carissimi,Bishop's Bicycles,0:47:46,347066,431.20669759553,438.86205551266,
Men Cat 1/2/3/4/5 Master 30-34,3,66887,Michael,Mullins,Team Colavita Ohio,0:49:46,344862,506.90967880722,459.85424320648,
Men Cat 1/2/3/4/5 Master 30-34,4,77253,Seth,Nuckols,Bishops Bicycles,-1LAP,352386,605.72407045243,480.8464309003,
Men Cat 1/2/3/4/5 Master 30-34,5,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,66088,415.49780650134,501.83861859412,
Men Cat 1/2/3/4/5 Master 30-34,6,61180,Shawn,Wickham,7 Hills Racing,-1LAP,321176,616.38661164888,522.83080628794,
Men Cat 1/2/3/4/5 Master 35-39,1,22596,David,Neis,NOCHIP,,276289,313.45353456071,294.61459184876,
Men Cat 1/2/3/4/5 Master 35-39,2,24998,William,Sherman,0:42:02,,134321,349.12461015034,314.11842532426,
Men Cat 1/2/3/4/5 Master 35-39,3,20824,James,Billiter,0:42:09,,285273,319.4704947848,333.62225879977,
Men Cat 1/2/3/4/5 Master 35-39,4,3331,Steven,Gers,BioWheels Racing,,239935,367.35639672175,353.12609227528,
Men Cat 1/2/3/4/5 Master 35-39,5,44210,Bo,Sherman,0:43:32,,120645,357.12757440022,372.62992575079,
Men Cat 1/2/3/4/5 Master 35-39,6,78623,Ryan,Tragesser,0:45:46,,278631,471.39050168262,392.1337592263,
Men Cat 1/2/3/4/5 Master 40-44,1,998,Michael,Yozell,Kapelmuur Independent,0:46:14,64243,232.5045758564,272.56511201832,
Men Cat 1/2/3/4/5 Master 40-44,2,2284,Ernesto,Marenchin,Twin Six and IheartBeerHandups,0:48:43,41544,328.90727039103,284.06061721621,
Men Cat 1/2/3/4/5 Master 40-44,3,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:48:57, 290524,311.8222605649,295.55612241409,
Men Cat 1/2/3/4/5 Master 40-44,4,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:49:29,117544,344.84351263024,307.05162761198,
Men Cat 1/2/3/4/5 Master 40-44,5,36081,Jason,Karew,Bandwidth.com,0:49:52,133936,321.26498204991,318.54713280986,
Men Cat 1/2/3/4/5 Master 40-44,6,56201,Andrew,Olive,Euro-Sports,0:50:49,393365,306.4691501931,330.04263800775,
Men Cat 1/2/3/4/5 Master 40-44,7,41535,Timothy,Cannard,Buy-cell.com/ibis,0:51:09,6002,342.07953242998,341.53814320563,
Men Cat 1/2/3/4/5 Master 40-44,8,16427,Patrick,Russell,Wolverine Racing Elite CX,0:51:21,197649,365.53301608894,353.03364840352,
Men Cat 1/2/3/4/5 Master 40-44,9,34092,James,Oloughlin,TEAM HUNGRY*,0:52:07,285530,406.93519154476,364.5291536014,
Men Cat 1/2/3/4/5 Master 40-44,10,17910,Scot,Herrmann,Fuji p/b team DAYTON,0:52:12, 196635,363.52529111387,376.02465879929,
Men Cat 1/2/3/4/5 Master 40-44,11,52751,Patrick,Lach,Zephyr Wheel Sports,0:52:53,145722,397.07767995236,387.52016399717,
Men Cat 1/2/3/4/5 Master 40-44,12,57739,Michael,Adams,WAS Labs Cycling,0:53:17,115151,465.20400982617,399.01566919506,
Men Cat 1/2/3/4/5 Master 40-44,13,20180,Doug,Carraway,Team Six One Four,0:53:21,287612,387.24576234385,410.51117439294,
Men Cat 1/2/3/4/5 Master 40-44,14,43874,Kirk,Grynwald,Don Walker Cycles Racing,NOCHIP,309572,372.91223500636,422.00667959083,
Men Cat 1/2/3/4/5 Master 40-44,15,33834,Matt,Stierwalt,Rogue Racing Project,-2LAP, 34173,393.24798135141,433.50218478871,
Men Cat 1/2/3/4/5 Master 40-44,16,8572,Brian,Bishop,Team Ghisallo,-4LAP,222878,472.45589026946,444.9976899866,
Men Cat 1/2/3/4/5 Master 45-49,1,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,0:46:17,37591,222.26665702777,229.73949679497,
Men Cat 1/2/3/4/5 Master 45-49,2,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,0:46:39, 23836,250.14703683331,241.17243493731,
Men Cat 1/2/3/4/5 Master 45-49,3,1726,Jonathan,Card,TEAM CARD,0:47:35,6078,262.87293473024,252.60537307965,
Men Cat 1/2/3/4/5 Master 45-49,4,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,0:47:40,11037,297.82531124221,264.038311222,
Men Cat 1/2/3/4/5 Master 45-49,5,25105,Jon,Gallagher,Cole Sport,0:48:12,61600,317.41615325158,275.47124936434,
Men Cat 1/2/3/4/5 Master 45-49,6,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,0:48:18,209624,287.21511046509,286.90418750668,
Men Cat 1/2/3/4/5 Master 45-49,7,75549,David,Mccomb,Men of Steel Racing,0:48:25,172316,324.98985061585,298.33712564903,
Men Cat 1/2/3/4/5 Master 45-49,8,1795,Waldek,Stepniowski,Luna Pro Team,0:49:17,93056,295.91035157983,309.77006379137,
Men Cat 1/2/3/4/5 Master 45-49,9,3273,John,Gatch,Cleveland Clinic Sports Health Cycling,0:50:09,153866,278.00382901881,321.20300193372,
Men Cat 1/2/3/4/5 Master 45-49,10,39253,Michael,Schulze,Bio Wheels Racing,0:50:34,155831,351.10622872001,332.63594007606,
Men Cat 1/2/3/4/5 Master 45-49,11,8556,Michael,Seiler,Rogue Racing Project,0:51:14, 186628,355.76519153485,344.0688782184,
Men Cat 1/2/3/4/5 Master 45-49,12,50025,David,Bilenkey,Euro-sports.ca/The Foodery/Dal-Cin,0:52:46,391585,395.87505947494,355.50181636075,
Men Cat 1/2/3/4/5 Master 45-49,13,3321,Joe,Bellante,Bio Wheels Racing,-2LAP,199092,380.23759509901,366.93475450309,
Men Cat 1/2/3/4/5 Master 45-49,14,91588,Brian,Ewert,unattached,-2LAP,64697,400,378.36769264544,
Men Cat 1/2/3/4/5 Master 45-49,15,39238,Freter,Chris,Echelon Cycling Team,-4LAP,275071,528.6941947618,389.80063078778,
Men Cat 1/2/3/4/5 Master 45-49,16,17885,David,Nissen,QCW,-4LAP,165977,591.7359181011,401.23356893012,
Men Cat 1/2/3/4/5 Master 50+,1,211518,Robert,Orange,Ride with Rendall,0:48:00,52131,307.44267290437,271.95234486646,
Men Cat 1/2/3/4/5 Master 50+,2,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,0:48:07,1826,278.14750199208,281.75179387507,
Men Cat 1/2/3/4/5 Master 50+,3,7631,Russell,Thorstrom,Team ICO,0:48:45,187144,313.43519121237,291.55124288367,
Men Cat 1/2/3/4/5 Master 50+,4,2411,Robert,Downs,Planet Bike,0:49:28,9947,363.38985985516,301.35069189228,
Men Cat 1/2/3/4/5 Master 50+,5,8438,Dan,Lach,Zephyr Wheel Sports/Bertolli,0:49:35,119674,338.9539412943,311.15014090089,
Men Cat 1/2/3/4/5 Master 50+,6,75439,Todd,Andersen,Men of Steel Racing,0:49:35,1584,346.96033447826,320.94958990949,
Men Cat 1/2/3/4/5 Master 50+,7,36140,Al,Blanchard,Blue Ribbon-Translations.com,0:49:36,255105,309.03376397377,330.7490389181,
Men Cat 1/2/3/4/5 Master 50+,8,12349,Wayne,Simon,ENZO'S Cycling,0:50:01,32742,325.85195899052,340.54848792671,
Men Cat 1/2/3/4/5 Master 50+,9,12008,Jim,Gentes,Buy-Cell.com,0:50:44,13042,368.40289922977,350.34793693531,
Men Cat 1/2/3/4/5 Master 50+,10,8148,Derek,Wilford,Spin,0:51:03,134363,369.94683495253,360.14738594392,
Men Cat 1/2/3/4/5 Master 50+,11,58860,Greg,Casteel,Harper Auto,0:51:17,95775,441.15404012424,369.94683495253,
Men Cat 1/2/3/4/5 Master 50+,12,39358,David,Hart,ZWS Bertolli,0:51:37,166902,358.54496755767,379.74628396113,
Men Cat 1/2/3/4/5 Master 50+,13,66103,Brad,Demott,Gray Goat Sports,0:53:18,9179,448.88940168166,389.54573296974,
Men Cat 1/2/3/4/5 Master 50+,14,44487,Neal,Scott,Gears and Grinds,-3LAP,394187,554.81991075515,399.34518197834,
Men Cat 1/2/3/4/5 Master 50+,15,40072,Steven,Vorderman,DRT Racing,#NAME?,50616,487.33574240212,409.14463098695,
Men Cat 1/2/3/4/5 Master 50+,16,2225,David,Linden,TEAM DAYTON-MERRILL LYNCH CYCLING,-3LAP,190519,518.0651959502,418.94407999556,
Men Cat 1/2/3/4/5 Master 50+,17,40320,Marshall,Leininger,Stark Velo,-4LAP,205294,530.62742287916,428.74352900416,
Men Cat 1/2/3/4/5 Master 50+,18,6148,Dell,Williamson,Queen City Wheels,-4LAP,115799,540.53044546563,438.54297801277,
Men Cat 1/2/3/4/5 Master 50+,19,19963,William,Mccasland,,-4LAP,285485,433.53384771163,448.34242702138,
Men Cat 1/2/3/4/5 Master 50+,20,43890,Paul,Colon,,-4LAP,359098,659.10475366802,458.14187602998,
Men Cat 1/2/3/4/5 Master 50+,21,8413,Mark,Brown,Cyclocrossworld,-4LAP,73410,538.18428288766,467.94132503859,
Men Cat 3  ,1,56742,Duncan,Russell,Echelon,0:42:19,313872,376.02237169276,340.55207058892,
Men Cat 3  ,2,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:43:00,304203,454.06910039777,353.79993248393,
Men Cat 3  ,3,43563,Derek,Graham,Darkhorse Racing,0:43:16,359885,412.80478795286,367.04779437894,
Men Cat 3  ,4,28893,Tom,Swallow,Swallow Bicycle Works,0:44:15,387152,394.42871640551,380.29565627395,
Men Cat 3  ,5,6186,Andy,Paskins,SRAM Factory Team,0:45:20,137920,394.7149800731,393.54351816896,
Men Cat 3  ,6,44196,Paul,Neff,Queen City Wheels,0:45:46,331066,399.95175981334,406.79138006397,
Men Cat 3  ,7,66887,Michael,Mullins,Team Colavita Ohio,0:45:50,344862,506.90967880722,420.03924195898,
Men Cat 3  ,8,28878,Zachary,Ross,Lionhearts,0:46:12, 301225,425.01517888892,433.28710385399,
Men Cat 3  ,9,67886,Alan,Willey,Queen City Wheels,0:46:18,296822,479.41897782587,446.534965749,
Men Cat 3  ,10,67085,John,D. kimple,CyclocrossWorld.com,0:46:20,327694,450.72925273238,459.78282764401,
Men Cat 3  ,11,28912,Charles,Bossart,Darkhorse Racing,0:47:08,301464,466.10857622778,473.03068953901,
Men Cat 3  ,12,44185,Alexander,Christian,Lionhearts,0:47:16,324300,420.39724736451,486.27855143402,
Men Cat 3  ,13,40065,John,Weber,Colavita Racing,0:48:21,254981,443.46720620079,499.52641332903,
Men Cat 3  ,14,37447,Robert,Chaney,Queen City Wheels,0:48:47,259507,433.28710385399,512.77427522404,
Men Cat 3  ,15,28939,Jason,Cox,Rogue Racing Project 513,0:49:11,357631,477.02330500594,526.02213711905,
Men Cat 4  ,1,208176,Jonathan,Edwards,Bicycle Exchange,0:27:15,391233,515.65404209747,431.54657260101,
Men Cat 4  ,2,78012,Christopher,Norris,Team Hungry*,0:28:02,344282,488.4624577741,442.39191534091,
Men Cat 4  ,3,81795,Michael,Moran,Swallow Bicycle Works,0:28:29,275881,509.8287185518,453.2372580808,
Men Cat 4  ,4,89692,Chris,Niesen,Bishops bicycles,0:28:51,391241,522.67357158623,464.0826008207,
Men Cat 4  ,5,81898,Robert,Magness,Team Hungry,NOCHIP,375378,497.62278970722,474.9279435606,
Men Cat 4  ,6,66902,Brantley,Berry,Colavita Racing Inc.,0:28:56,360870,514.46330967825,485.7732863005,
Men Cat 4  ,7,80873,John,Draskovic,Paradise Garage Racing,0:29:21,244325,523.70901865763,496.6186290404,
Men Cat 4  ,8,61187,A.,Enzo allwein,QCW Lionhearts,0:29:25,301180,447.34554166035,507.4639717803,
Men Cat 4  ,9,34333,Peter,Lytle,Swallow Bicycle Works,0:29:56,302432,598.39908863483,518.3093145202,
Men Cat 4  ,10,67690,Freddy,Bernabe,team Barraza,0:30:21,326526,597.04118320919,529.1546572601,
Men Cat 4  ,11,81899,Ben,Dawson,Team Hungry*,0:31:59,387602,636.28836764716,540,
Men Cat 4  ,12,77253,Seth,Nuckols,Bishops Bicycles,0:29:38,352386,605.72407045243,550.8453427399,
Men Cat 4  ,13,91586,David,Goorskey,,-1LAP,394841,540,561.6906854798,
Men Cat 4  ,14,67897,Craig,Alexander,TEAM DAYTON-MERRILL LYNCH CYCLING,0:33:04,40898,636.45095583428,572.5360282197,
Men Cat 4  ,15,56021,Eric,Buchakjian,Team Hungry*,0:34:34,355918,620.23961803403,583.3813709596,
Men Cat 4  ,16,91587,Peter,Gatlin,unattached,0:36:01,394778,540,594.2267136995,
Men Cat 4  ,17,37714,Kelly,Sullivan,Bishops Bicycles,-1LAP,316342,604.98423760013,605.0720564394,
Men Cat 4  ,18,5782,Mark,Mckenney,UBS/7 Hills Racing,-1LAP,270287,642.45693391521,615.9173991793,
Men Cat 4  ,19,61180,Shawn,Wickham,7 Hills Racing,,321176,616.38661164888,626.7627419192,
Men Cat 4  ,20,28884,Nathan,Ross,Lionhearts,,301226,522.27582367432,637.60808465909,
Men Junior  10-14,1,25015,Edward,Fritzinger,Red Zone Cycling,0:26:43, 292245,421.20778039069,435.86936270277,
Men Junior  10-14,2,44188,Eli,Woodard,Lionhearts,0:28:44,329312,514.33022195353,487.72810233911,
Men Junior  10-14,3,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:30:00,359561,517.35987333167,539.58684197545,
Men Junior  10-14,4,37731,Jacob,Krynock,Lionhearts,0:33:28,323964,591.44558161178,591.44558161178,
Men Junior  10-14,5,77241,Owen,Busch,Lionhearts,0:33:31,387255,649.96039813569,643.30432124812,
Men Junior  10-14,6,91585,Zachary,Young,Bishop Bicycles,0:34:21,394299,650,695.16306088446,
Men Junior  10-14,7,77244,Jonathan,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,-2LAP,386812,750.08311465577,747.0218005208,
Men Junior  15-18,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:26:43, 292244,,,
Men Junior  15-18,2,5723,Andrew,Rademacher,Lionhearts,0:29:55,267448,,,
Men UCI Elite Men  ,1,17102,Niels,Albert,BKCP - Powerplus,0:59:01,,90.310144709485,123.33943550878,
Men UCI Elite Men  ,2,22179,Wietse,Bosmans,BKCP - Powerplus,0:59:10,397672,147.42400064912,128.36052368265,
Men UCI Elite Men  ,3,1156,Jeremy,Powers,Rapha Focus,0:59:18,117328,145.77691441093,133.38161185652,
Men UCI Elite Men  ,4,29237,Jonathan,Page,ENG VT,0:59:24,27066,142.11473967683,138.40270003039,
Men UCI Elite Men  ,5,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld,0:59:31,136658,156.5353172139,143.42378820426,
Men UCI Elite Men  ,6,17189,Radomir,Simunek,Kwadro-Stannah,0:59:40,,124.47716986109,148.44487637813,
Men UCI Elite Men  ,7,41810,Vojtech,Nipl,Czech national team,1:01:12,,211.74635214061,153.465964552,
Men UCI Elite Men  ,8,17129,Simon,Zahner,EKZ Racing Team,1:01:31,,135.67194030069,158.48705272587,
Men UCI Elite Men  ,9,982,Jamey,Driscoll,Cannondale Cyclocrossworld,1:01:38,163112,145.89874388959,163.50814089974,
Men UCI Elite Men  ,10,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,1:03:06, 261876,215.42876071883,168.52922907362,
Men UCI Elite Men  ,11,25628,Kenneth,Hansen,Cannondale-Challenge tires HS6100,1:03:43,,218.74011081232,173.55031724749,
Men UCI Elite Men  ,12,1684,Michael,Garrigan,Stage-Race/Blacksmith Cycle,1:04:07,19811024,187.32073538939,178.57140542136,
Men UCI Elite Men  ,13,975,Tim,Johnson,Cannondale Cyclocrossworld,1:04:16,18056,152.21895784721,183.59249359523,
Men UCI Elite Men  ,14,29558,Evan,Mcneely,Specialized Canada,1:04:30,397698,184.45643897318,188.6135817691,
Men UCI Elite Men  ,15,15117,Craig,Richey,Sponsorconnected.com,1:05:00,397686,199.55779711766,193.63466994297,
Men UCI Elite Men  ,16,980,Erik,Tonkin,Kona/Team S&M,1:05:24,35742,223.09579905238,198.65575811684,
Men UCI Elite Men  ,17,16388,Robert,Marion,American Classic Pro Team,-1LAP,220597,214.62109272369,203.67684629071,
Men UCI Elite Men  ,18,71581,Michael,Van den ham,Cycle-Smart,-3LAP,UCI19920802,233.63934153432,208.69793446458,
Men UCI Elite Men  ,19,71580,Andrew,L'esperance,Norco Factory Team,-3LAP,397694,194.51429932531,213.71902263845,
Men UCI Elite Men  ,20,6298,William,Elliston,Van Dessel Factory Team,-3LAP, 47232,238.80710438541,218.74011081232,
Men UCI Elite Men  ,21,74563,Eric,Anderson,Zipp Factory Team,-3LAP,42611,217.22525540035,223.76119898619,
Men UCI Elite Men  ,22,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,-3LAP, 237344,227.04271423959,228.78228716006,
Men UCI Elite Men  ,23,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,-3LAP,177637,244.63810782106,233.80337533393,
Men UCI Elite Men  ,24,51829,Chase,Dickens,American Classic Pro Team,-3LAP,253981,226.60616059719,238.8244635078,
Men UCI Elite Men  ,25,18330,Andre,Sutton,Hardcore Bikes,-3LAP,393267,245.5444084338,243.84555168167,
Men UCI Elite Men  ,26,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,-3LAP,211103,258.36847713738,248.86663985555,
Men UCI Elite Men  ,27,70543,Sven,Baumann,Wolverine Sports Club,-3LAP,378155,215.30501274923,253.88772802942,
Men UCI Elite Men  ,28,2647,Ryan,Gamm,Ohio Valley Velo Sports,-4LAP, 149656,291.34514456341,258.90881620329,
Men UCI Elite Men  ,29,81255,Alexander,Revell,New Zealand National Team,-4LAP,,209.06191105322,263.92990437716,
Men UCI Elite Men  ,30,43892,Jason,Monk,Main Street Velo,-4LAP,267995,267.99595055184,268.95099255103,
Men UCI Elite Men  ,31,28889,Ray,Smith,Bob's Red Mill Cyclocross,-4LAP,292526,287.10217443519,273.9720807249,
Men UCI Elite Men  ,32,20470,Joshua,Prater,Speedway Wheelman,-4LAP,28616,259.47952375018,278.99316889877,
Men UCI Elite Men  ,33,20669,Jason,Wagner,Flatlandia,-4LAP,56785,322.40192966313,284.01425707264,
Men UCI Elite Men  ,34,17898,Tim,Yuska,Iron Cycles,-5LAP,266618,311.71023831982,289.03534524651,
Men UCI Elite Men  ,35,16492,Teodoro,Ramos,Iron Cycles,-5LAP,235508,327.7741247625,294.05643342038,
Men UCI Elite Men  ,36,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,-5LAP,156959,312.14800270746,299.07752159425,
Men UCI Elite Men  ,37,12008,Jim,Gentes,Buy-Cell.com,-5LAP,13042,368.40289922977,304.09860976812,
Men UCI Elite Men  ,38,59331,Charles,Arensberg,Morgan Stanley /Specialized,-5LAP,1882,347.11069897421,309.11969794199,
Men UCI Elite Men  ,39,1871,David,Rose,Team WHAYNE,-5LAP,296568,402.11936481655,314.14078611586,
Women Cat 2/3/4  ,1,77254,Victoria,Steen,SixOneFour,0:28:06,298672,457.27402326497,418.25372980428,
Women Cat 2/3/4  ,2,58803,Judy,Harlton,Devon Bicycle association,0:28:28,394541,489.31310370465,431.03595230364,
Women Cat 2/3/4  ,3,63537,Lara,Marek,MAMBO CX/GoCycling,0:28:45,199677,510.40697974286,443.818174803,
Women Cat 2/3/4  ,4,23659,Kennedy,Adams,WAS Labs Cycling,0:30:06,310691,479.76903451705,456.60039730235,
Women Cat 2/3/4  ,5,56187,Robyn,Angeles,Independant,0:30:19,391894,507.10749638165,469.38261980171,
Women Cat 2/3/4  ,6,44219,Sarah,Swallow,Swallow Bicycle Works,0:30:36,324456,495.31506410288,482.16484230107,
Women Cat 2/3/4  ,7,85582,Shera,Clark,McDonalds Cycling Team,0:30:44,391778,486.32172946234,494.94706480042,
Women Cat 2/3/4  ,8,66080,Rebecca,Zink,Shamrock Cycles,0:31:17,278382,494.57906549797,507.72928729978,
Women Cat 2/3/4  ,9,28968,Mackenzie,Green,Bio Wheels Racing,0:31:40,300251,490.23449626762,520.51150979914,
Women Cat 2/3/4  ,10,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,-1LAP,287605,531.41714691161,533.2937322985,
Women Cat 2/3/4  ,11,83351,Stephanie,Merhar,Team CNC,-1LAP,392027,588.21211797266,546.07595479785,
Women Cat 2/3/4  ,12,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,688.22165085211,558.85817729721,
Women Junior  10-14,1,62234,Kate,Seiler,NOCHIP,,361292,,,
Women Junior  10-14,2,77265,Olivia,Rademacher,-2LAP,,367604,,,
Women UCI Elite Women  ,1,1567,Katerina,Nash,Luna Pro Team,0:40:14,188603,223.3430291391,222.31008539281,
Women UCI Elite Women  ,2,1760,Georgia,Gould,Luna Pro Team,0:40:50,183192,251.11965449441,237.82346870904,
Women UCI Elite Women  ,3,25542,Jasmin,Achermann,Rapha-Focus,0:41:10,,240.93015781991,253.33685202526,
Women UCI Elite Women  ,4,18308,Pepper,Harlton,Juventus Cycling Club,0:42:27,,305.00798050864,268.85023534148,
Women UCI Elite Women  ,5,16368,Meredith,Miller,California Giant Berry Farms/Specialized,0:43:02,143575,292.57401848384,284.36361865771,
Women UCI Elite Women  ,6,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,0:43:10,240239,294.74602343922,299.87700197393,
Women UCI Elite Women  ,7,46470,Corey,Coogan cisek,Cyclocrossracing.com p/b Blue Competition Cycles,0:44:09,261947,368.77524896546,315.39038529016,
Women UCI Elite Women  ,8,48754,Katie,Arnold,Bob's Red Mill Cyclocross,0:45:12,344864,377.87213115096,330.90376860638,
Women UCI Elite Women  ,9,28996,Cooper,Ambjorn,Team Hungry*,-1LAP, 299864,465.86030704343,346.4171519226,
Women UCI Elite Women  ,10,35532,Molly,Hurford,Colavita,-1LAP,289723,463.02196640784,361.93053523883,
Women UCI Elite Women  ,DNF,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,387.80754518289,377.44391855505,
Women UCI Elite Women  ,DNF,44240,Sarah,Prater,Speedway Wheelmen,,217611,428.57349485472,377.44391855505,
