First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Massey,NCCX #6 ,2013-11-17,Mens A,4,19,303.13381050185,
Gavin,Kline,NCCX #6 ,2013-11-17,Mens A,11,19,378.4020410316,
Oliver,Donkervoet,NCCX #6 ,2013-11-17,Mens A,16,19,432.16506283856,
Jacob,Aber,NCCX #6 ,2013-11-17,Mens A,19,19,442.91766719995,
Luke,Woodard,NCCX #6 ,2013-11-17,Mens B,4,12,394.48065041819,
Rebecca,Stimson,NCCX #6 ,2013-11-17,Womens A,4,5,,
Taylor,Everson,NCCX #7,2013-11-16,Womens C,1,1,,
Will,Massey,NCCX #7,2013-11-16,Mens A,3,20,285.88560045728,
Gavin,Kline,NCCX #7,2013-11-16,Mens A,9,20,366.88213706565,
Oliver,Donkervoet,NCCX #7,2013-11-16,Mens A,11,20,393.88098260178,
Jacob,Aber,NCCX #7,2013-11-16,Mens A,13,20,420.8798281379,
Luke,Woodard,NCCX #7,2013-11-16,Mens B,9,9,477.64322889942,
Rebecca,Stimson,NCCX #7,2013-11-16,Womens A,9,9,517.3499986225,
Will,Massey,VCU Collegiate Cyclocross,2013-11-3,Mens A,5,8,374.73177032078,
Luke,Woodard,VCU Collegiate Cyclocross,2013-11-3,Mens A,6,8,387.23177032078,
Gavin,Kline,VCU Collegiate Cyclocross,2013-11-3,Mens A,7,8,399.73177032078,
Oliver,Donkervoet,VCU Collegiate Cyclocross,2013-11-3,Mens A,8,8,412.23177032078,
Rebecca,Stimson,VCU Collegiate Cyclocross,2013-11-3,Men Womens A,1,1,,
Greg,Mcelravy,Hop Brook Cyclocross,2011-11-20,Men Cat 4,35,36,653.05991716822,
Robbie,Wannenburg,UVA Cyclocross,2011-11-6,C Men,2,8,504,
Oliver,Donkervoet,UVA Cyclocross,2011-11-6,C Men,3,8,522,
Will,Massey,UVA Cyclocross,2011-11-6,Cat 4 Men,1,11,440.87683631275,
Robbie,Wannenburg,VCU Collegiate Cyclocross,2011-11-5,C Men,3,8,515.34555182384,
Oliver,Donkervoet,VCU Collegiate Cyclocross,2011-11-5,C Men,8,8,577.84555182384,
Will,Massey,VCU Collegiate Cyclocross,2011-11-5,B Men,1,9,388.9370669239,
Jacob,Aber,VCU Collegiate Cyclocross,2011-11-5,B Men,4,9,434.19608756135,
Mike,Breitenbach,VCU Collegiate Cyclocross,2011-11-5,B Men,6,9,464.36876798632,
Will,Massey,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,1,17,459,
Reid,Beloni,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,3,6,,
Rob,Sherpa,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,5,10,517.37133672293,
Ben,King,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,7,10,562.62866327707,
Rob,Sherpa,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,5,10,558.9360790782,
John,Draminski,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,10,10,724.03532340766,
Reid,Beloni,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,5,9,,
Jake,Hollenbach,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,2,92,,
David,Rath,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,27,92,,
