Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2009-10-11,Jun 10-14 Men             ,3,3,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,4,7,623.96798771124,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,5,7,635.54072506311,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,6,8,738.0131720805,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 10-14*,4,7,650,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 10-14,5,9,650,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,9,10,497.02358446734,
Hyattsville CX,2010-10-10,Junior 15-18 Open,DNF,7,,
DCCX,2010-10-24,Junior 15-18 Open,4,6,440.3480204563,
All Hallows Cross,2010-10-30,Junior 15-18 Open,5,5,,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,DNF,6,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
