Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,12,32,235.70476091827,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,8,38,218.55208906217,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,3,20,210.22868098553,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,4,15,234.67423309073,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,15,51,223.87895934895,
El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,5,10,258.38433724237,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,8,21,234.60285220755,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,22,30,279.85297058408,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,24,29,272.85307217584,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,18,47,240.82682659075,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,5,12,251.88094227914,
Bay Area Superprestige #5,2012-12-9,Elite Men,15,39,249.28497117021,
Surf City CX #3,2012-12-16,Men: A (1-4),29,29,328.19786391743,
Santa Rosa Cup #3,2012-12-16,Open A,5,24,220.16971996786,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,12,22,266.96264086519,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,7,14,241.39489552944,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,6,12,265.3377715917,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,3,14,233.07878838186,
Surf City CX #1,2013-10-13,Men: A (1-4),5,27,214.1566379096,
Surf City CX #2,2013-10-27,Men: A (1-4),6,32,209.83531619706,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,3,28,223.82077190187,
Surf City CX #3,2013-11-17,Men: A,3,25,224.52253199571,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,27,47,242.38221194149,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,25,40,247.52136253463,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,24,35,256.530906666,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,36,45,268.43073971442,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,5,28,219.98335248034,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,6,11,260.08729765809,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,14,14,305.9577697979,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,5,13,337.01502414662,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,12,18,266.6972412529,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,30,53,264.43928387447,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,DNF,48,325.82150535419,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,29,84,222.18273268582,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,32,73,244.27760999895,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,7,66,208.41269504817,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,34,81,232.9654606572,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),1,17,212.5,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),1,12,224.20467510316,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,3,21,227.92522386812,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,11,41,211.0203180904,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,11,38,211.07251862743,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,17,33,238.60320601225,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,36,46,265.45210680869,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,8,34,241.33645856665,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,8,81,209.75712396717,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,46,81,273.18566437538,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,39,74,261.90838448554,
Charm City Cross Day 2,2015-10-11,Men Pro,14,60,219.70687856269,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,14,54,224.26334145832,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,2,23,210.20410632819,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,2,17,207.27500811427,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,10,27,216.77189412088,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,11,27,221.63825676916,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,5,28,206.34156022261,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,4,27,206.65113071041,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,8,31,216.77064568695,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,8,26,217.98033346424,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,24,53,218.46709882899,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,21,51,223.2617366987,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,18,56,215.18082253284,
Charm City Cross Day 1,2016-10-8,Men Open Pro,18,59,214.9288128967,
Charm City Cross Day 2,2016-10-9,Men Open Pro,18,62,217.39602264606,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,10,40,223.21874510105,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,17,35,278.09779246455,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,7,44,215.37459661729,
HPCX Day 2,2016-10-30,Men Open Pro,6,43,208.38528848965,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,49,81,332.40197939368,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,8,69,200.63992111394,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
Supercross Cup Day 2,2016-11-20,Men Pro Open,7,47,196.78044063387,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,18,34,219.3293684899,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,15,31,218.51067173342,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,21,29,284.78164041757,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,10,32,209.39684070089,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,3,21,200.84499344626,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,18,44,206.52797111486,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,49,52,182.72128202608,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,9,35,177.02223062896,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,12,35,192.09962125486,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,25,56,264.88155989224,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,32,40,189.7595872419,
Kermiscross,2017-10-19,Men Elite,33,46,205.64119701887,
World Cup #3:  Koksijde,2017-10-22,Men Elite,46,49,199.18088360271,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,27,45,243.69723934754,
De Grote Prijs van Brabant,2017-10-28,Men Elite,22,51,240.60058777619,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,31,36,194.18511864792,
Koppenbergcross,2017-11-1,Men Elite,25,38,190.12225183676,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,14,77,164.47887878304,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,12,68,163.47248630538,
World Cup #4,2017-11-19,Men Elite,52,63,203.6436756998,
3ème manche de la Coupe de France,2017-12-3,Men Elite,DNF,80,320.22332617247,
World Cup #6,2017-12-17,Men Elite,52,61,205.46479164519,
Waaslandcross,2017-12-23,Men Elite,34,54,236.79192598369,
World Cup #7,2017-12-26,Men Elite,54,67,205.03050336408,
Azencross,2017-12-28,Men Elite,32,40,202.89491075259,
Telenet Superprestige Diegem,2017-12-30,Men Elite,31,38,194.39767614125,
GP Leuven,2018-01-7,Men Elite,23,32,201.1107756544,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,5,17,244.32141962336,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,18,35,231.16189954664,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,19,30,249.32095902685,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,45,54,202.41417662776,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,63,70,223.29393574278,
Parkcross Maldegem,2019-02-6,Men Elite,32,47,243.20452570581,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,39,50,208.9265844847,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,43,64,236.85773759574,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,48,61,238.63596900314,
Vestingcross Hulst,2019-02-17,Men Elite,28,37,190.6464260934,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,27,43,283.2769927351,
Ziklokross Laudio,2019-10-26,Men Elite,27,84,200.12517728428,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,34,85,209.52881455095,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,27,33,244.06109534241,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,49,72,245.23343931304,
Jaarmarktcross,2019-11-11,Men Elite,39,52,265.73145527368,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,21,25,197.06233175257,
World Cup Koksijde,2019-11-24,Men Elite,42,48,207.14654308952,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,3,62,176.12898310728,
Trofeo San Andres,2019-12-7,Men Elite,9,56,162.76276955171,
Ziklo kross Igorre,2019-12-8,Men Elite,68,72,299.68520692023,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,10,44,171.93119472413,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,46,49,295.10380636878,
World Cup #6 - Namur,2019-12-22,Men Elite,55,65,220.89796427803,
World Cup #7 - Zolder,2019-12-26,Men Elite,52,67,205.24380482832,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,38,58,221.14299538389,
Cyclocross Bredene,2019-12-30,Men Elite,30,59,224.36232516135,
