Race Name,Race Date,Category Name,Place,Total Racers,Points
Romp in the Swamp,2008-10-5,Open Women,4,4,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,10,13,477.5254471509,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,15,21,665.55917496817,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,10,17,582.62131782906,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,27,75,534.2204850706,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,42,59,687.3753187055,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,17,52,574.38498873153,
Ellison Park Cyclocross,2009-11-1,Open Women,8,10,467.47445414142,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,29,41,629.01289010749,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,24,44,579.16343967231,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,20,31,608.81236078025,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,18,30,600.51986355093,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,21,36,646.10352611529,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,13,36,542.73807717357,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,38,99,552.45560738201,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,52,88,634.96915140241,
Syracuse Gran Prix,2010-10-17,Open Women,6,11,440,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,11,35,539.89860532725,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,19,37,600,
Parma Cyclocross,2010-10-31,Open Women,4,4,,
Cyclocross in Delaware Park,2010-11-7,Womens Open,1,4,,
Power Cross,2010-11-21,Women,5,10,434.40910288013,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,26,55,532.64642638076,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,25,55,545.91216237773,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,16,29,519.13324501497,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,15,40,502.69723232992,
Colden Town Park Cyclocross,2011-09-11,Women,3,6,472.08677256987,
Sprague Brook Cyclocross,2011-09-17,Women,4,6,480.83016725959,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Women,6,7,545.26353143787,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,10,15,474.15806636373,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,33,103,513.90101293389,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,35,100,526.45768830085,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,27,78,502.26182713619,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,38,73,579.42474859277,
Parma Cyclocross,2011-10-23,Open Women,3,8,439.15432585947,
Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),5,8,483.84483009057,
Kissing Bridge Cyclocross,2011-11-12,Women Women  ,3,5,,
The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,4,6,492.19762071639,
Hoot Owl Night Cyclocross,2011-11-19,Women,1,5,,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,35,54,623.86557933249,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,39,57,597.10459700793,
Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,5,6,526.122294357,
Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,5,6,518.910798224,
Sprague Brook Cyclocross,2012-09-15,Women  ,5,10,484.73909041095,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Woman,4,7,500,
Swandrome Cross,2012-09-23,Open Women,7,9,530.93739693018,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,31,87,533.4138041176,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,37,80,591.34629355687,
Cobbs Hill Cyclocross,2012-10-7,Open Women,5,6,540.55645242446,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,4,8,491.4271894761,
Cross in the Park,2012-11-4,Women,5,14,486.47970978443,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,23,32,523.48592020468,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,27,33,538.50353363695,
Turkey Cross at the Victor Apple Farm,2012-11-18,Women,3,13,439.88794603794,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),26,54,544.3451279784,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),16,50,473.47147124082,
Beaver Island Blackout,2012-12-2,Women,6,14,498.90869041421,
Buffalo Ski Club Cyclocross,2013-08-31,Women CAT1-3 Women,4,4,,
Parma Cyclocross,2013-09-8,Women Cat 1/2/3/4/5,2,5,,
Sprague Brook Cyclocross,2013-09-14,Women W1/2/3,3,3,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2-3,3,4,,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,44,96,591.06330558825,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,45,86,603.74321382462,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,52,134,585.72114999985,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,43,135,580.88097215809,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,6,6,592.43299733081,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Women - Sunday,6,6,578.46784328184,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,4,12,476.15149430641,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women Cat 1/2/3/4 Master 35+,1,4,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,1,8,525.7555879837,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 1-2-3,3,3,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),34,53,614.51164654575,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,11,17,506.06543553411,
Webster Park Cyclocross,2014-09-28,Women Open,8,11,522.34074454673,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,65,114,601.66560489814,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,60,110,592.72382293635,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,8,14,493.01561356002,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),2,6,468.7469149766,
Cross in the Park,2014-11-2,Category 1-2-3 (Women),5,7,488.92236556412,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),5,8,496.21750657762,
The Gow School Cross,2014-11-15,Women Cat 1/2/3,2,2,,
Cobbs Hill Cyclocross,2014-11-16,Women Open,3,3,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),5,7,556.0113484859,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,DNF,16,559.19051320558,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,DNF,24,595.41516816037,
Webster Park Cyclocross,2015-09-27,Women 1-4,3,6,,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,17,25,621.03376961432,
Parma Cyclocross,2015-10-11,Women 1-4,5,7,526.10934801929,
Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),3,5,,
NYS Cyclocross Championship,2015-10-31,Women master 35+,4,8,508.42476651238,
Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,4,5,,
Cross In A Maze,2015-11-14,Women Cat 1/2/3,5,5,,
Turkeycross at Markus Park,2015-11-22,Women 1-3,7,9,545.05913528158,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 1/2/3,4,5,,
'cross BSC 2016,2016-09-3,Women Open,1,3,,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,6,14,484.67771372231,
Rochester Cyclocross Day 2,2016-09-11,Women Open Open,2,5,,
Grand Island Cyclocross,2016-09-18,Women Open,8,10,576.74203956272,
Webster Park Cyclocross,2016-09-25,Women Open,6,12,515.04904794499,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,47,53,573.78471992639,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,50,53,577.65477982883,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,35,49,569.51591855259,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,DNF,72,726.70700799853,
Cross Out Cancer,2016-11-12,Women 1/2/3 (Women),1,3,,
Supercross Cup,2016-11-19,Women Cat3 Open,25,29,564.74468543826,
