First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Robinson,FLC Cross #5,2014-01-4,Men B,4,16,382.1653834235,
Linda,Tarte,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,9,39,547.89473684211,
Shellie,Matthews,SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,8,10,553.88915150719,
Linda,Tarte,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - WOMEN,13,26,591.90595138603,
Shellie,Matthews,SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,8,11,531.42865422379,
Shellie,Matthews,SCX#2 - Arlington,2012-09-30,SinglespeedWm,10,15,505.40202271722,
Shellie,Matthews,SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,9,16,488.52663797084,
Tim,Tarte,Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,7,11,492.72180705039,
Tim,Tarte,Sprinker Cyclocross,2010-11-21,MstrMen3 55+,11,14,508.38917110397,
Tim,Tarte,Maris Farms,2010-11-7,MstrMen3 55+,10,13,511.36718428326,
Tim,Tarte,Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,12,19,537.83408589437,
Tim,Tarte,Steilacoom,2010-10-31,MstrMen3 55+,10,13,521.08339240897,
Tim,Tarte,Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,8,12,490.49196861092,
Francis,Buckley,Granogue Cross Day 1,2010-10-16,Category:        B Masters,12,84,343.21650699358,
Tim,Tarte,Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,9,11,524.31323463691,
Tim,Tarte,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,17,30,547.37661412674,
Tim,Tarte,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,11,13,527.70781202706,
Francis,Buckley,Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,53,56,613.76183479496,
Francis,Buckley,Granogue Cross UCI C2,2009-10-17,B Masters,59,67,640.13440350825,
Francis,Buckley,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,60,65,,
Francis,Buckley,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,52,82,617.33273040806,
Tim,Tarte,Washington State Cyclocross Championships,2008-11-16,MstrMen4 55+,6,8,,
Tim,Tarte,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 55+,5,6,,
