Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Women A,1,1,,
Fox Hollow Grand Prix CCX #1,2006-10-7,Women A,1,4,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,11,20,446.07037037037,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,11,22,449.28048706669,
Cross Crusade - Flying M,2006-10-29,Women A,10,18,455.80740740741,
Fox Hollow Grand Prix CCX #2,2006-11-4,Women A,2,2,,
Cross Crusade - Estacada,2006-11-11,Women A,10,17,455.62813221497,
Eugene Short Cross Series #1,2007-09-11,Men Single Speed,10,11,357.26664374394,
Cross Crusade - Alpenrose,2007-10-7,Women A,15,27,497.9316398453,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,11,24,482.46825049887,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women A,2,3,,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Women A,1,3,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Women A,1,1,,
Eugene Short Cross Series,2008-09-16,Women A,1,3,,
Psycho Cross #1,2008-10-4,Women A,1,2,,
Cross Crusade #1,2008-10-5,Women A,11,27,467.85480485466,
Heiser Farm Cross,2008-10-11,Women A,2,3,,
Cross Crusade #2,2008-10-12,Women A,14,29,500.54020325703,
Cross Crusade #6,2008-11-2,Women A,9,22,474.64762875444,
Cross Crusade #7,2008-11-9,Women A,13,26,471.78482265763,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,16,26,500.41628117712,
Psycho Cross #4,2008-11-30,Women A,1,1,,
Psycho Cross,2010-09-25,Women A,3,3,,
Hutch's Twilight CCX Series,2010-09-28,Women A,2,4,,
