Race Name,Race Date,Category Name,Place,Total Racers,Points
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,6,10,542.78774790128,
Cross Out Cancer,2013-11-16,Men  Junior 10-15,2,3,,
Knox Farm Cyclocross,2014-08-31,Men Juniors,3,6,506.57107871373,
BSC Cyclocross 2014 Race 1,2014-09-14,JUNIORS U16 (Open),7,10,554.52326037081,
Sprague Brook Cyclocross,2014-10-5,Men junior,2,3,,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Junior 11-17,6,8,522.88575340821,
Cross in the Park,2014-11-2,Juniors under 16 (Open),4,8,574.28393380201,
Cobbs Hill Cyclocross,2014-11-16,Men Jr 10-14 open,6,7,657.5077850261,
Knox Farm Cyclocross,2015-08-30,Junior 1 Men,4,5,,
Cross In A Maze,2015-11-14, Junior U15,8,12,599.19658934911,
'cross BSC 2016,2016-09-3,Men 18U Junior Boys,1,2,,
Grand Island Cyclocross,2016-09-18,Men Juniors 15-18,1,2,,
West Falls Cyclocross,2016-10-2,Men Junior 15-18 Boys,1,2,,
Holimont Cyclocross Race,2016-10-8,Men Junior 15 - 18,1,1,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 15-18 boys,2,2,,
Cross in the Park,2016-11-6,Junior 15-18 Boys (Men),1,3,,
Cross Out Cancer,2016-11-12,Men Jr 15-18 (Men),1,3,,
'cross BSC 2017,2017-09-2,Cat 5 (Open),5,22,498.04177122993,
Grand Island Cyclocross,2017-09-17,Men Juniors 15-18,1,7,446.68486171887,
West Falls Cyclocross,2017-10-1,Men Cat 5,7,20,470.2102631167,
The Park School CX,2017-10-15,Men  M Cat 5,4,12,456.81051106611,
Cross in the Park 2017,2017-11-5,Men  Cat 5,DNF,42,691.67937692684,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors (15-18),1,3,,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,3,7,504.40605834974,
'cross BSC 2018,2018-09-1,Men Cat 5,3,34,445.16674294161,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),1,22,419.56775154814,
4H Camp Cross,2018-11-25,Cat 5 (Open),1,12,432.36724724488,
