Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,2,31,379.07692307692,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,24,37,349.32683823529,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,DNF,82,582.32997019779,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,DNF,73,607.24711553106,
Hood River Double Cross #1,2008-09-20,Mst Men 50+,2,10,,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,2,16,403.69643249008,
Battle at Barlow,2008-09-28,Masters 50+,4,25,379.70660618058,
Cross Crusade #1,2008-10-5,Masters 50+,5,48,359.2827339092,
Cross Crusade #3,2008-10-19,Masters 50+,3,48,331.76460701401,
Cross Crusade #4,2008-10-25,Masters 50+,3,23,351.85158880802,
Cross Crusade #5,2008-10-26,Masters 50+,3,31,,
Cross Crusade #6,2008-11-2,Masters 50+,3,37,326.08079584328,
Cross Crusade #7,2008-11-9,Masters 50+,3,45,321.97237912594,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,3,57,324.36719065299,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,1,21,346.55082022595,
Pain on the Peak,2009-09-12,Masters 50+,1,17,362.8042284966,
Hood River Double Cross,2009-09-19,Master Men 50+,3,25,356.0851151961,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,2,30,345.04645008696,
Blind Date at the Dairy,2009-09-23,Men B,5,49,362.02744570359,
Battle at Barlow,2009-09-27,Master 50+,3,32,360.88415672891,
Blind Date at the Dairy,2009-09-30,Men B,7,70,354.75302477544,
Cross Crusade #1,2009-10-4,Masters 50+,3,79,314.26834924248,
Cross Crusade #2,2009-10-11,Masters 50+,1,68,309.31974286618,
Blind Date at the Dairy #4,2009-10-14,Men B,39,50,524.86976058994,
Cross Crusade #3,2009-10-18,Masters 50+,2,64,316.41026602361,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,3,9,,
Cross Crusade #4,2009-10-25,Masters 50+,3,69,311.94028101308,
Cross Crusade #5,2009-10-31,Masters 50+,5,47,324.88671687651,
Cross Crusade #6,2009-11-1,Masters 50+,2,52,307.71536595103,
Cross Crusade #7,2009-11-8,Masters 50+,2,69,295.97297560707,
Cross Crusade #8,2009-11-15,Masters 50+,1,62,297.91803595285,
Kruger's Crossing CCX,2009-11-22,Masters 50+,1,24,326.74316690436,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,23,106,334.20826069376,
Hood River Double Cross Day One,2010-09-18,Masters 50+,3,37,309.65265014488,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,1,33,287.83306321579,
Battle at Barlow,2010-09-26,Master 50+,5,35,326.86546326161,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),7,84,320.21274843089,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,4,84,298.52983829488,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),8,76,337.66805339023,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,4,63,302.10090713975,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),23,60,401.7279811583,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,8,71,331.58811046748,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,6,71,311.97901947563,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,8,41,336.5836268137,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,13,36,399.85439223891,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,1,69,276.38447736401,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,1,64,285.89925582086,
OBRA CCX Championship,2010-11-20,Masters 50+,3,35,301.58497052099,
Battle at Barlow,2011-09-24,Masters 50+,4,39,326.22874712696,
Blind Date #1,2011-09-28,Masters Men 40+,6,12,343.90879489561,
Cross Crusade #1,2011-10-2,Masters 50+,4,70,302.02938574322,
Cross Crusade #2,2011-10-9,Masters 50+,2,54,293.29962632094,
Blind Date #3,2011-10-12,Masters Men 40+,5,16,339.45039071471,
Cross Crusade #3,2011-10-16,Masters 50+,1,72,277.27397021565,
Cross Crusade #4,2011-10-23,Masters 50+,5,65,303.05774917446,
Cross Crusade #5,2011-10-29,Masters 50+,5,51,311.36513634894,
Cross Crusade #6,2011-10-30,Singlespeed,49,59,535.42183183311,
Cross Crusade #6,2011-10-30,Masters 50+,13,50,373.95993574947,
Cross Crusade #7,2011-11-6,Masters 50+,3,60,278.74807255158,
Cross Crusade #8,2011-11-13,Masters 50+,2,58,287.77007700174,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,4,23,329.5031435315,
GPTB: Double Cross #1,2012-09-15,Master 50+,5,30,343.71519693409,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,11,17,405.1873511295,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,8,24,384.94848787008,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,11,21,397.37886101239,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,3,11,406.18536291253,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,9,22,364.74121250785,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,14,77,365.40316302055,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,8,17,380.23328654044,
Cross Crusade: Rainier,2012-10-14,Masters 50+,11,51,368.30115531977,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,11,21,394.97743301834,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,14,57,364.76674051336,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,12,59,350.66634934182,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,18,72,394.89960382753,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,24,65,453.37130384578,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,23,58,453.82057799055,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,13,21,466.41189039103,
