Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Open,1,126610,Russ,Gibson,,,,,,
Men Junior 9-12 Open,1,128524,Avery,Daniel,,,,650,585,
Men Junior 9-12 Open,2,833,Will,Hansen,,,459950,650,608.64583333333,
Men Junior 9-12 Open,3,128525,Marcus,Wendt,,,,650,632.29166666667,
Men Junior 9-12 Open,4,114060,Jayden,Mongeon,,,467193,661.875,655.9375,
Men Junior 9-12 Open,5,115907,August,Shear,,,,758.85416666667,679.58333333333,
Men Junior 9-12 Open,6,115908,Jamison,Hoffman,,,466160,707.91666666667,703.22916666667,
Men Open  Cat 1 2 3,1,11968,Matt,Tillinghast,,,149635,248.81002528884,248.81002528884,
Men Open  Cat 1 2 3,2,102283,Matthew,Setzer,,,415175,342.24775255433,297.10645414452,
Men Open  Cat 1 2 3,3,34266,Rob,Livermore,,,329584,344.77773484817,309.26825924715,
Men Open  Cat 1 2 3,4,112226,Ryan,Long,,,330324,356.40994507422,321.43006434978,
Men Open  Cat 1 2 3,5,65479,Paul,Chapman,,,6637,318.66150921593,333.5918694524,
Men Open  Cat 1 2 3,6,102278,Andrew,Casburn,,,369442,395.05301482539,345.75367455503,
Men Open  Cat 1 2 3,7,40431,Lane,Bergen,,,330108,412.26564589132,357.91547965766,
Men Open  Cat 1 2 3,8,99607,Caleb,Uerling,,,336730,372.54752238942,370.07728476029,
Men Open  Cat 1 2 3,9,40391,Jim,Winkelpleck,,,38648,357.91547965766,382.23908986292,
Men Open  Cat 1 2 3,10,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,477.12443609271,394.40089496555,
Men Open  Cat 1 2 3,11,81074,Eric,Vacek,,,356960,417.31711702269,406.56270006818,
Men Open  Cat 1 2 3,12,48051,Randy,Kinney,,,329586,414.0207157604,418.72450517081,
Men Open  Cat 1 2 3,13,128523,John,Lefler,,,399478,250,430.88631027343,
Men Open  Cat 4 5,1,124148,Adam,Little,,,486789,458.87982199745,425.37491548213,
Men Open  Cat 4 5,2,128518,Patrick,Abendroth,,,402751,540,435.79537771103,
Men Open  Cat 4 5,3,112239,Jake,Wild,,,413964,540.71078085365,446.21583993992,
Men Open  Cat 4 5,4,102271,Brad,Znamenacek,,,375389,495.02409758984,456.63630216882,
Men Open  Cat 4 5,5,112230,Paul,Gebers,Goldenrod Pastries CX,,442931,466.29913352355,467.05676439772,
Men Open  Cat 4 5,6,124018,Josh,Shear,,,32372,509.509188505,477.47722662662,
Men Open  Cat 4 5,7,112221,Emmett,Holloway,Goldenrod Pastries CX,,448988,571.65902779153,487.89768885551,
Men Open  Cat 4 5,8,53431,Kyle,Hansen,,,361675,536.43124193029,498.31815108441,
Men Open  Cat 4 5,9,124020,Ben,Fischer,,,486159,541.0972196987,508.73861331331,
Men Open  Cat 4 5,10,112232,Steven,Perkins,,,455869,582.17548088695,519.15907554221,
Men Open  Cat 4 5,11,53429,Russell,Parde,Goldenrod Pastries CX,,337788,596.58041847414,529.5795377711,
Men Open  Cat 4 5,12,112229,Tony,Black,,,413476,452.00341252724,540,
Men Open  Cat 4 5,13,124023,Jason,Faas,,,263002,609.53653774589,550.4204622289,
Men Open  Cat 4 5,14,113650,Jeremy,Miles,,,448297,519.7317602221,560.84092445779,
Men Open  Cat 4 5,15,124024,Erik,Petersen,,,401896,631.47243448499,571.26138668669,
Men Open  Cat 4 5,16,128519,Todd,Swift,,,404244,540,581.68184891559,
Men Open  Cat 4 5,17,106434,Matt,Masten,,,415434,596.69536184379,592.10231114449,
Men Open  Cat 4 5,18,128520,John,Jacobs,,,,540,602.52277337338,
Men Open  Cat 4 5,19,128521,Addison,Killeen,,,484916,540,612.94323560228,
Men Open  Cat 4 5,20,112233,Brian,Waters,,,454251,626.86921009138,623.36369783118,
Men Open  Cat 4 5,21,77628,Michael,Doran,,,133139,540,633.78416006008,
Men Open  Cat 4 5,22,112235,Eric,Wickizer,,,448835,626.38052327065,644.20462228897,
Men Single Speed Open Open,1,99604,Matthew,Steele,,,416886,,,
Men Single Speed Open Open,2,53427,Jason,Brummels,,,243899,,,
Men Single Speed Open Open,DNF,40416,Ryan,Albertson,,,329300,,,
Women Junior 13-17 Open,1,115910,Baylie,Day,,,488798,,,
Women Open  Cat 1 2 3,1,34269,Janna,Vavra,,,262555,,,
Women Open  Cat 1 2 3,2,88496,Jill,Riese,,,391452,,,
Women Open  Cat 1 2 3,3,53441,Sara,Nispel,Goldenrod Pastries CX,,329582,,,
Women Open  Cat 1 2 3,4,102286,Sheena,Christiansen,,,416393,,,
Women Open  Cat 3 4,1,102285,Cristina,Woodworth,Goldenrod Pastries CX,,416266,598.10412312995,566.80163803278,
Women Open  Cat 3 4,2,99621,Ashley,Reinsch,,,415186,645.48221959532,577.92569950793,
Women Open  Cat 3 4,3,124009,Amy,Ort,Goldenrod Pastries CX,,487083,645.75245071734,589.04976098308,
Women Open  Cat 3 4,4,126607,Rachel,Gehringer-wiar,Goldenrod Pastries CX,,488085,548.86389411587,600.17382245822,
Women Open  Cat 3 4,5,114051,Adrienne,Mongeon,,,467192,600.17382245822,611.29788393337,
Women Open  Cat 3 4,6,102265,Susan,Cronin,,,412375,619.19264438212,622.42194540852,
Women Open  Cat 3 4,7,128522,Michelle,Haikalis,Goldenrod Pastries CX,,488972,600,633.54600688366,
Women Open  Cat 3 4,DNF,112238,Jennifer,Consbruck,,,448770,699.74470462268,655.79412983396,
