First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Kornet,West Chester Cross Classic X,2022-11-6,Men Master 60+,8,12,455.4956886341,
Leo,Pizzini,Crossasaurus Awesome,2022-10-9,Men Master 70+,4,2,,
Paul,Kornet,Crossasaurus Awesome,2022-10-9,Men Master 60+,11,18,465.04692165159,
Mark,Gerstenschlager,Crossasaurus Awesome,2022-10-9,Men Master 50+,22,32,442.86892355488,
Paul,Kornet,Carpenter Cross,2022-09-24,Men 60+,12,20,499.74112891795,
Richard,Leibfried,Carpenter Cross,2022-09-24,Men 50+,12,23,414.69036697937,
Mark,Gerstenschlager,Carpenter Cross,2022-09-24,Men 50+,15,23,450.84250275026,
Ned,Bement,Carpenter Cross,2022-09-24,Men 50+,20,23,511.09606236841,
Paul,Kornet,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,11,16,492.27152111791,
Richard,Leibfried,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,16,25,473.9082514914,
Richard,Leibfried,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,11,29,374.73552677705,
Richard,Leibfried,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,18,35,451.24315401109,
Dirk,Vander laan,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,13,27,494.10963467342,
Richard,Leibfried,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,12,36,371.99328142341,
