Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (1/2/3),1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:01:05,245927,250.37817712618,243.31149786236,
Men  (1/2/3),2,99136,Miles,Mattern,Cannondale p/b Cyclocrossworld.com,1:01:25,448327,304.92536745308,257.59025725422,
Men  (1/2/3),3,58781,Ryan,Popple,Thick Bikes / Specialized,1:01:32,520007,258.21019289783,271.86901664608,
Men  (1/2/3),4,109988,Clayton,Travis,Team Skyline,1:01:33,404229,343.26281360537,286.14777603794,
Men  (1/2/3),5,37624,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro Bike,1:04:48,41747,295.61090269274,300.4265354298,
Men  (1/2/3),6,79857,Joe,Mcdaniel,,1:05:12,392058,220,314.70529482165,
Men  (1/2/3),7,166463,Joshua,Sayre,Fitt,1:05:14,383242,332.9536359807,328.98405421351,
Men  (1/2/3),8,102356,Jack,Bernhard,Minuteman/Empire Automation p/b Toms Pro Bikes,1:05:14,517604,368.01908925854,343.26281360537,
Men  (1/2/3),9,124244,Cameron,Scacheri,Summit Freewheelers,1:06:24,518139,384.10224779712,357.54157299723,
Men  (1/2/3),10,149,Zachary,Wills,Massage Envy Racing,1:06:32,117641,369.18893258348,371.82033238908,
Men  (1/2/3),11,124245,Nathaniel,Abbott,Summit Freewheelers,1:06:58,486361,387.05990458925,386.09909178094,
Men  (1/2/3),12,58997,Kyle,Mihalik,JMac Cycling/Margie Bars,1:07:12,335024,431.21460515199,400.3778511728,
Men  (1/2/3),13,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,1:07:45,339836,349.05680149177,414.65661056466,
Men  (1/2/3),14,127952,Shane,Montgomery,JMac Cycling LLC,1:09:15,480211,277.42651362106,428.93536995651,
Men  (1/2/3),15,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:01:49,312772,393.39926215624,443.21412934837,
Men  (1/2/3),DNF,8164,Cameron,Jackson,Summit Freewheelers,,243794,370.34540596348,471.77164813209,
Men (3/4),1,189842,Dan,Uhranowsky,JMAC Cycling,0:43:11,579789,400,324.73058822647,
Men (3/4),2,130132,Ethan,Flanigan,Pathfinder Factory Racing,0:43:25,559514,311.67438780986,336.15029539415,
Men (3/4),3,105493,Grant,Rumble,Pathfinder Factory Racing,0:44:16,559733,362.00571064925,347.57000256184,
Men (3/4),4,172096,David,Jackson,Massage Envy Racing,0:44:32,560239,409.33707680052,358.98970972952,
Men (3/4),5,124244,Cameron,Scacheri,Summit Freewheelers,0:45:07,518139,384.10224779712,370.40941689721,
Men (3/4),6,176794,Shawn,Klocek,TEAM GTB,0:45:29,568300,442.46461063923,381.82912406489,
Men (3/4),7,145873,Brian,Kleijnjans,Massage Envy Racing,0:45:45,497050,389.7932426905,393.24883123258,
Men (3/4),8,192356,Justin,Hardwick,Speed Vision Bikes,0:47:36,545286,421.58284210677,404.66853840026,
Men (3/4),9,195681,John,Swarr,Marietta Adventure Company,0:47:56,592965,437.99428935075,416.08824556795,
Men (3/4),10,101921,Dennis,Patton,alleghenyVELO,0:48:45,418980,442.10041106567,427.50795273563,
Men (3/4),11,127800,George,Redpath,Speed Vision Bikes,0:48:55,518651,515.38221393842,438.92765990331,
Men (3/4),12,192354,Chase,Poling,Speed Vision Bikes,0:49:26,602385,572.90342002464,450.347367071,
Men (3/4),13,93398,Grace,Mattern,Minuteman/Empire Automation p/b Toms Pro Bike,0:51:00,414497,390.93205217889,461.76707423868,
Men (3/4),14,124245,Nathaniel,Abbott,Summit Freewheelers,0:44:04,486361,387.05990458925,473.18678140637,
Men 4/5,1,192356,Justin,Hardwick,Speed Vision Bikes,0:46:38,545286,421.58284210677,421.58284210677,
Men 4/5,2,175442,Caleb,Frederick,Pitt Cycling,0:47:05,553432,483.20698410835,441.30768730825,
Men 4/5,3,192354,Chase,Poling,Speed Vision Bikes,0:47:17,602385,572.90342002464,457.75640609021,
Men 4/5,4,166630,Connor,Brem,Golden Triangle Bikes,0:49:22,591445,540,474.20512487216,
Men 4/5,5,178285,Edward,Leonard,Allegheny Velo,0:49:39,503545,476.29525774914,490.65384365412,
Men 4/5,6,127800,George,Redpath,Speed Vision Bikes,0:49:51,518651,515.38221393842,507.10256243608,
Men 4/5,7,160550,Alex,Mesarchik,Shenanigans Cycling,0:50:39,579060,483.88250395045,523.55128121804,
Men 4/5,8,195691,Ian,Pollock,,0:51:10,594278,540,540,
Men 4/5,9,77676,Jeremy,King,Lancaster VELO,0:52:17,556909,462.23728486179,556.44871878196,
Men 4/5,10,195961,Daniel,Spencer,Cyclists of Murrysville (Tour de Taco),0:52:29,596700,540,572.89743756392,
Men 4/5,11,195962,Zack,White,,0:52:42,,540,589.34615634588,
Men 4/5,12,195963,Brett,White,,0:53:18,,540,605.79487512784,
Men 4/5,13,184399,Michael,Wojtasik,Shenanigans Cycling,0:54:15,580230,531.09146622483,622.24359390979,
Men 4/5,14,94303,Keith,Bryant,,0:54:28,456411,562.85215549085,638.69231269175,
Men 4/5,15,186172,Graig,Marx,,0:49:42,588501,632.19860991298,655.14103147371,
Men 4/5,DNF,195692,Kurt,Koelling,Summit Freewheelers,,,566.05377545432,688.03846903763,
Men 4/5,DNF,189790,Tj,Kretzler,,,590079,491.15580746201,688.03846903763,
Men Juniors (18 and under),1,192354,Chase,Poling,Speed Vision Bikes,0:31:37,602385,572.90342002464,461.25153792081,
Men Juniors (18 and under),2,195681,John,Swarr,Marietta Adventure Company,0:31:43,592965,437.99428935075,467.50153792081,
Men Juniors (18 and under),3,195698,Philip,Case,Summit Freewheelers,0:34:22,602032,526.60741702729,473.75153792081,
Men Juniors (18 and under),4,191421,Kaden,Koelling,Summit Freewheelers,0:34:22,589868,555.79245600879,480.00153792081,
Men Juniors (18 and under),5,195952,Macen,Beichler,Shenanigans Cycling,0:36:04,601985,400,486.25153792081,
Men Juniors (18 and under),6,195964,Maor,Ben-yosef,Shenanigans Cycling,0:32:44,601889,400,492.50153792081,
Men Juniors (18 and under),7,195953,Conner,Gilmore,Shenanigans Cycling,0:36:05,601983,400,498.75153792081,
Men Juniors (18 and under),8,174629,Beckett,Wills,Massage Envy Devo Team,0:39:57,567578,400,505.00153792081,
Men Juniors (18 and under),9,189825,Molly,Marx,,0:42:14,,400,511.25153792081,
Men Masters (40+),1,48820,Jason,Hochreiter,Freddie Fu Cycling,0:45:20,311773,362.37178284839,341.11800542972,
Men Masters (40+),2,58780,Todd,Harper,West Liberty Cycles,0:45:31,352876,374.68823525068,360.74533695315,
Men Masters (40+),3,57805,Peter,Scacheri,Team Spin,0:49:49,214963,400,380.37266847657,
Men Masters (40+),4,195965,Matt,Humeston,Massage Envy / Koeles,0:52:10,554198,400,400,
Men Masters (40+),5,83732,Thomas,Prusak,Massage Envy Racing,0:42:30,499266,388.08280308253,419.62733152343,
Men Masters (40+),6,72155,Matthew,Graver,Massage Envy Racing / Koeles,0:44:55,,400,439.25466304685,
Men Masters (40+),7,48847,Donald,Splitstone,Massage Envy Racing/Koeles,0:45:49,194054,400,458.88199457028,
Men Masters (40+),DNF,153362,Daniel,Diem,CDE Racing p/b VIB-ISO,,345888,512.44818500142,498.13665761713,
Men Masters (50+),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Coffee and Beer,0:43:31,32526,246.15942164389,246.15942164389,
Men Masters (50+),2,39088,Bob,Anderson,Dirty Harrys/ Highland Training,0:46:23,285481,500,359.42645645631,
Men Masters (50+),3,149876,Tom,Weaver,Summit Freewheelers,0:46:25,519129,372.62985859196,383.21612884187,
Men Masters (50+),4,149880,Brian,Ochocki,Team Lake Effect,0:48:18,520944,368.72582697155,407.00580122743,
Men Masters (50+),5,160560,Jim,Rollins,,0:48:40,540133,415.47901858803,430.79547361298,
Men Masters (50+),6,37088,Aaron,Bovalino,Rivet 5 Racing,0:49:36,303771,567.55181499858,454.58514599854,
Men Masters (50+),7,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:50:11,257030,468.28840123699,478.3748183841,
Men Masters (50+),8,21465,David,Thornton,,0:51:30,239723,430.79547361298,502.16449076966,
Men Masters (50+),9,99489,Albert,Carvelli,,0:44:24,204525,515.06291031783,525.95416315521,
Men Masters (50+),DNF,195690,Dale,Black,Koeles/Massage Envy Racing Team,,418558,505.56023125178,573.53350792633,
Men Masters (60+),1,67422,Ron,Kubala,Team Lake Effect,0:48:10,346212,447.36307285848,401.79084887185,
Men Masters (60+),2,48849,Kim,Butler,Speed Vision BIkes,0:49:53,49007,459.88759575329,413.80291778295,
Men Masters (60+),3,127955,Negley,Rodgers,Flat Tire Co.,0:49:57,415064,463.81479110144,425.81498669406,
Men Masters (60+),4,105492,Ken,Mowry,East End Cycling Club,0:53:05,380875,494.38296210473,437.82705560516,
Men Masters (60+),5,190577,David,Evans,Freeze Thaw Cycles,0:53:13,588705,531.46068474555,449.83912451626,
Men Masters (60+),6,166461,Jeff,Carman,,0:44:22,,330,461.85119342737,
Men Masters (60+),7,195966,Robin,Lampenfeld,,0:45:16,,330,473.86326233847,
Men Masters (60+),8,83786,Larry,Harper,WLC,0:47:21,517139,494.49617874755,485.87533124958,
Men Masters (60+),9,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,0:51:23,314220,626.23735720797,497.88740016068,
Men Masters (60+),10,20013,James,Briggs,Team Somerset,0:45:27,274597,330,509.89946907178,
Men Masters (60+),DNF,2978,James,Carlson,Potomac Velo Club,,96832,643.52889664236,533.92360689399,
Singlespeed fat bikes,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Coffee and Beer,0:42:28,32526,246.15942164389,246.15942164389,
Singlespeed fat bikes,2,130132,Ethan,Flanigan,Pathfinder Factory Racing,0:42:30,559514,311.67438780986,296.66678920856,
Singlespeed fat bikes,3,105493,Grant,Rumble,Pathfinder Factory Racing,0:44:30,559733,362.00571064925,323.85337166107,
Singlespeed fat bikes,4,127952,Shane,Montgomery,JMac Cycling LLC,0:46:10,480211,277.42651362106,351.03995411359,
Singlespeed fat bikes,5,149880,Brian,Ochocki,Team Lake Effect,0:46:32,520944,368.72582697155,378.2265365661,
Singlespeed fat bikes,6,101921,Dennis,Patton,alleghenyVELO,0:47:49,418980,442.10041106567,405.41311901861,
Singlespeed fat bikes,7,67422,Ron,Kubala,Team Lake Effect,0:50:00,346212,447.36307285848,432.59970147112,
Singlespeed fat bikes,8,195969,Mark,Casteel,,0:45:30,,540,459.78628392363,
Singlespeed fat bikes,9,173052,Cansu,Ozen,Opus One Velo,0:48:18,555893,540,486.97286637615,
Singlespeed fat bikes,10,167832,Alexandria,Shewczyk,Opus One Velo,0:48:53,548739,540,514.15944882866,
Women 4/5,1,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:46:03,603215,600,540,
Women 4/5,2,186181,Laura,Tiger,Wheelcraft,0:48:22,,600,555,
Women 4/5,3,173052,Cansu,Ozen,Opus One Velo,0:49:45,555893,600,570,
Women 4/5,4,167832,Alexandria,Shewczyk,Opus One Velo,0:50:26,548739,600,585,
Women 4/5,5,195960,Alyssa,Cummin,Opus One Velos,0:51:38,,600,600,
Women 4/5,6,195949,Debra,Plummer,Lancaster VELO,0:51:53,600771,652.74689039198,615,
Women 4/5,7,184402,Brianna,Ward,Shenanigans Cycling,0:52:34,581762,647.22143813988,630,
Women 4/5,8,124251,Cara,Bacher,JMac Cycling/Margie Bars,0:53:06,395969,533.72179829528,645,
Women 4/5,9,195686,Morgan,Mclaughlin,Jmac cycling,0:48:58,,600,660,
Women 5,1,195967,Erin,Lautzenheiser,,1:05:37,,,,
Women 5,2,195968,Charlotte,Lampenfeld,,1:07:19,,,,
Women's (1/2/3),1,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,1:03:59,271851,,,
Women's (1/2/3),2,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer and Coffee,1:07:50,194055,,,
Women's (1/2/3),3,145900,Addie,Slutz,Summit Freewheelers Junior Team,1:09:21,521810,,,
Women's (1/2/3),4,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,1:11:28,492586,,,
