Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,17,127,266.25782369841,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,17,93,290.50947089796,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),2,8,278.38364729819,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,27,92,310.69127183995,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,32,82,349.65878525072,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,11,13,365.54780593141,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,4,11,295.53803857478,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,6,14,301.7950098575,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,4,11,305.77473026953,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),1,9,288.41327198424,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),12,16,349.44753156971,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),3,8,298.23620597641,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,1,11,297.20747265207,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),1,8,267.52482507558,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,17,93,255.56571479616,
CLIF Bar CrossVegas ,2016-09-21,Men Open,18,143,237.70479879155,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,10,41,280.9048891299,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,8,78,229.31048638308,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,19,62,278.25563654732,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,16,54,289.87041016066,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,5,39,260.60117761131,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,5,13,287.27060992895,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,7,23,241.62325919046,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,17,21,297.00103897041,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,2,30,254.27837166543,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,3,25,247.68897758683,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,5,40,253.41577294617,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,7,40,273.71261663173,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,7,83,300.5878548027,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,7,28,264.27424509836,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,9,52,245.700112146,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,5,50,231.39200667454,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,16,40,308.17982663524,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,6,55,256.73415790494,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,7,65,245.79483402157,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,4,81,237.26974962481,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,10,70,240.03458532246,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),DNF,18,575.69537961945,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),DNF,20,508.44332460558,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,12,69,263.22022162308,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,9,32,305.58502884828,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),1,19,278.53910674419,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,8,95,253.98675322479,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,21,96,288.90255636798,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),3,16,273.12618118611,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),9,9,354.10288182862,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),13,21,339.3508401978,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,6,28,289.05988946207,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,10,27,311.83196429719,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,22,111,260.5830139463,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,10,13,359.12032868071,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,7,10,343.49701088583,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,10,13,359.12032868071,
