Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2011-10-5,Cat 4 Men,63,91,599.14691633793,
Blandford Beer Cross,2012-09-15,CAT 4 M,40,66,573.30914131685,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,72,118,619.69513589684,
Cycle-Smart International Day 2,2012-11-4,Men 4,88,132,587.71835045648,
Cheshire Cross,2012-11-17,Category 4,13,59,452.95820524724,
Baystate Cyclocross Day 1,2012-11-24,Men 4,57,97,568.09759959392,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,25,42,562.28184715206,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,26,108,442.47337823641,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,30,97,472.37237944427,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,24,117,434.52906269518,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,65,118,584.65865307914,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,64,140,521.47938260896,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,42,143,463.87876402903,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,34,58,550.38352021833,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,24,71,494.00885199387,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,30,33,473.05611735346,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,DQ,35,528.0799520502,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,42,95,507.14604846132,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,31,107,443.85400022116,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,17,75,439.94722681938,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,58,136,518.56473241608,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,47,125,493.6018419676,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,20,19,425.29593355447,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),39,51,469.89030273432,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,22,27,512.12560906011,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,42,73,570.88322728535,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,18,37,530.10830763605,
Minuteman CX,2018-10-7,Men 4/5 40+,29,58,524.84056672994,
Belltown CX,2018-10-20,Men Cat 4,28,35,588.0871449052,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,DNF,83,529.00478292063,
