Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,9,23,408.05202786341,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),15,43,511.10065553381,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),17,37,538.18001506081,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),7,27,502.15122157431,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),6,28,494.52680140206,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),11,43,484.83728736867,
Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),7,31,474.16812533965,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),2,28,421.66786518451,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,27,62,528.62465460562,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,9,49,435.06653471012,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,5,48,417.42404287037,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,15,43,477.87542949186,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,10,37,484.43432067269,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,15,42,495.23339815809,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),5,44,445.65956943151,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),1,7,471.38584598036,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),3,34,451.9875963184,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 60+ Masters 60+ (1/2/3/4),1,6,471.38584598036,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),4,20,453.04797695711,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 60+ Masters 60+ (1/2/3/4),1,3,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),6,24,458.47498412187,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,DNF,33,696.09435933047,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),7,29,468.48591653465,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 60+ Masters 60+ (1/2/3/4),2,5,,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),3,37,419.29692898604,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 60+ Masters 60+ (1/2/3/4),1,5,,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),7,24,471.1872280048,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 59+ Masters 60+ (1/2/3/4),2,4,,
Thunder Cross,2017-10-1,Men 59+ Masters 60+ (1/2/3/4),2,3,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),3,7,489.70750796681,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,4,7,475.97104642297,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX Race #5 Boone,2017-10-29,Men Masters 60+ Cat 1/2/3,1,3,,
NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,2,7,440.2743557043,
NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,1,6,398.40322428396,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,4,12,406.16911594302,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 60+ Cat 1/2/3,1,3,,
NCGP Day 1,2017-12-9,Men Masters 60+ Cat 1/2/3,3,5,,
NCGP Day 2,2017-12-10,Men Masters 60+ Cat 1/2/3,3,5,,
NCCX #13 Pinehurst,2017-12-17,Men Masters 60+ Cat 1/2/3,2,6,478.47670287975,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,1,6,437.6560025154,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,13,23,464.13593564087,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,11,23,448.56280292417,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),1,5,,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),1,7,442.13425907939,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),1,6,,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 59+ Masters 60+ (1/2/3/4),1,2,,
Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),1,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),DNF,6,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,17,21,474.52797269362,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,DNF,7,697.72015420471,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,24,42,482.04510251769,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,15,40,397.55798039872,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,8,15,458.54992237325,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,5,16,409.09032105211,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 50-59,4,9,456.04839465394,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,6,11,471.26972877018,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 50-59,3,6,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,5,12,456.92386001906,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,4,12,414.11438089552,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,10,36,395.1196407014,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,4,30,347.34457301026,
DCCX - Day 1,2019-10-19,Men Masters 60+,6,27,374.02341536104,
DCCX - Day 2,2019-10-20,Men Masters 60+,6,18,391.90828639489,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,3,13,428.04428591588,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,2,8,433.32708618237,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,DNF,6,,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,6,27,431.55525291453,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,2,13,385.96648488723,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,18,27,422.44525545396,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,18,28,421.17543818581,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,8,11,418.79166034728,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 50+,7,11,412.4744871162,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,10,42,373.60871583265,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,11,39,393.01746263474,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,6,16,358.28500843353,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,14,18,424.26018107504,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 50+,6,7,452.40882405321,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 50+,6,7,452.40882405321,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,2,14,380.66141011663,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,3,15,401.43998035299,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,2,10,400.38770862424,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,1,13,392.31109241042,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,1,10,377.94778660015,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,4,15,392.24382668577,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,DNF,15,606.07130297406,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,27,35,643.62918621744,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,18,27,519.73464819169,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,7,9,545.31349470113,
