Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,17,25,670.89081465795,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,16,19,715,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,15,18,762.20088659691,
Cyclo X Valmont,2014-10-19,Men JM 9-10,14,20,688.08151560417,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,11,14,730.03687609799,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,8,17,635.78082766487,
Schoolyard Cross,2014-11-1,Men JM 9-10,9,10,726.54744533282,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,10,16,674.22465301685,
Cyclo X Boulder,2014-11-15,Men JM 9-10,4,7,655.8592491415,
Cyclo X Louisville,2014-11-22,Men JM 9-10,7,19,599.2696701909,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,4,10,582.7999882135,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,6,14,591.80425512553,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,15,22,722.87490947949,
Cross of the North Day 2,2015-10-10,Men JM 11-12,8,19,620.99017330232,
Cross of the North Day 3,2015-10-11,Men JM 11-12,8,15,645.10371189642,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,25,33,749.66795522794,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,13,21,686.52391033115,
Schoolyard Cross,2015-10-31,Men JM 11-12,13,25,647.13952282749,
Feedback Cup,2015-11-1,Men JM 11-12,7,15,656.84916045659,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,12,21,663.93677928899,
Cyclo X Louisville,2015-11-21,Men JM 11-12,9,16,605.71194513482,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,DNF,12,805.04180318046,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,13,17,732.43215376263,
SOCO - Littleton,2015-12-12,Men JM 11-12,12,17,715.58806417342,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,10,13,673.24043655752,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,11,12,720.75987794852,
Cyclo X Valmont,2016-09-17,Men JM 11-12,16,25,693.33218328253,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,5,25,543.62761501997,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,6,24,548.04071238324,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,3,10,570.53858479993,
Schoolyard Cross,2016-10-22,Men JM 11-12,3,25,514.52296825594,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,3,13,561.70953866658,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,3,18,511.78753431974,
Feedback Cup,2016-11-5,Men JM 11-12,1,16,519.92720107546,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,4,20,518.62132922879,
Cyclo X Louisville,2016-11-19,Men JM 11-12,3,20,497.43888044382,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,3,14,499.39376418799,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,4,17,522.08373751615,
US National Championships Day 4,2017-01-6,Men 11-22,DNF,68,587.78029997597,
US National Championships Day 5,2017-01-7,Men Junior 11-12,8,60,453.84744490924,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 13-14,6,8,596.56779137933,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,10,25,565.55737900004,
Blue Sky Velo Cup,2017-09-16,Men JM 13-14,2,11,541.71792247512,
Cyclo X Valmont,2017-09-23,Men JM 13-14,9,28,537.20905213049,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,10,14,613.4532518881,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,DNF,22,867.11575575584,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,8,16,558.81756773366,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,15,19,624.82821156295,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,5,24,509.70618298956,
Back 2 Basics,2018-09-12,Men C,22,67,499.52571286481,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,14,36,526.49110129305,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,10,24,478.40728781608,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,3,28,458.07804276039,
Schoolyard Cross,2018-10-20,Men JM 13-14,4,29,468.91562771857,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,2,14,440.10826442377,
Feedback Cup,2018-10-27,Men JM 13-14,3,29,440.59037082409,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,1,28,399.05059707976,
Cross of the North,2018-11-10,Men JM 13-14,2,26,429.79201011549,
Cross of the North,2018-11-11,Men JM 13-14,1,18,413.5041352919,
Cyclo X Westminster,2018-11-17,Men JM 13-14,3,20,424.71668740608,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,2,21,408.47108245785,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,2,19,392.7144385934,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,71,98,530.14881844183,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,13,91,350.19666067915,
Cyclo X Harlow Platts,2019-09-7,Men JM 15-16,2,5,,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,15,49,459.39656006555,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,27,54,464.37663947678,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,12,47,372.59781574581,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,13,34,405.79859598748,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,5,24,358.24811847798,
Cyclo X Interlocken,2019-10-5,Men SM 4,7,41,390.24277216244,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,10,25,422.34005766814,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,11,21,453.99576027221,
Schoolyard Cross,2019-10-19,JM 15-16,2,17,410.25982649435,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 15-16,1,9,420.73417989774,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,1,13,392.0536768858,
Cross of the North Day 2,2019-11-10,Men JM 15-16,2,16,382.55538455177,
Cyclo X Westminster,2019-11-16,Men JM 15-16,3,14,391.36107607897,
Colorado CX State Championship,2019-11-23,Men JM 15-16,8,17,430.97184979141,
Colorado CX State Championship,2019-11-24,Men SM 4,5,39,370.26166837301,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 15-16,2,6,379.59721092737,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 4,5,10,461.90574414655,
CYCLO-X Valmont,2020-09-19,Men SM 4,2,24,398.4946318146,
CYCLO-X Parker,2020-10-4,Men SM 4,4,42,392.98531319854,
CYCLO-X Interlocken,2020-10-10,Men SM 4,2,39,362.11592440845,
Schoolyard Cross,2020-10-25,Men JM 15-16,1,13,372.26891787997,
CYCLO-X Broomfield,2020-10-31,Men SM 4,4,45,361.42319266733,
CYCLO-X Parker,2020-11-14,Men SM 3,8,19,368.81779443767,
Back To Basics CX ,2021-09-14,Men A,16,55,316.18561908578,
CYCLO-X Valmont,2021-09-18,Men SM 3,7,17,373.20278554154,
CYCLO-X Parker,2021-10-16,Men SM 3,4,13,347.12039698904,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,3,12,310.5052878308,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,5,10,349.33741367888,
CYCLO-X Westminster,2021-11-13,Men SM Open,10,31,281.62936764113,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,6,23,318.68545182339,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,1,17,310.90824190856,
CYCLO-X Longmont,2021-12-4,Men SM Open,DNF,20,434.37902575967,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,15,28,326.16223321338,
Rochester Cyclocross,2022-09-24,Men 17-18,19,45,303.27974764397,
Rochester Cyclocross,2022-09-25,Men 17-18,26,42,333.12200866969,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,3,17,290.20722187596,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,6,13,322.91267659011,
Cross of the North Day 1,2022-11-5,Men SM Open,6,41,249.94728787572,
Cross of the North Day 2,2022-11-6,Men SM Open,8,39,250.78580927037,
CYCLO-X Westminster,2022-11-12,Men SM Open,4,29,265.58388247727,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,1,13,308.72881352847,
CYCLO-X Longmont,2022-12-3,Men SM Open,12,24,306.27464051416,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,26,73,299.81220975747,
CYCLO-X Louisville,2023-10-14,Men SM Open,5,28,254.74685754005,
Cross of the North,2023-11-4,Men SM Open,12,41,282.5910102008,
Cross of the North,2023-11-5,Men SM Open,11,30,284.65273636397,
CYCLO-X Longmont,2023-11-18,Men SM Open,17,33,311.65593539153,
