Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,61511,Craig,Burbules,Toms Pro Bike/Ingram Micro,,351606,540,380.7137171286,
Cat 4,2,39165,Robin,Watt,,,,431.69908095312,385.25917167406,
Cat 4,3,32051,Jeff,Baase,,,310368,357.68634922719,389.80462621951,
Cat 4,4,39166,Jeff,Kerton,Pedal Bike Shop,,,581.60598873202,394.35008076497,
Cat 4,5,32064,Michael,Powers,Mac5Bikes,,309345,371.99639126548,398.89553531042,
Cat 4,6,61512,Thomas,Kapturowski,Eville bike shop,,162912,540,403.44098985588,
Cat 4,7,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,,117153,308.00779201921,407.98644440133,
Cat 4,8,34125,Chris,Makowski,Mac5bikes,,255529,515.58222195435,412.53189894679,
Cat 4,9,56355,David,Hawkes,Ingram Micro/Tom's Pro Bike,,225269,346.33205503613,417.07735349224,
Cat 4,10,71416,Jon,Chmielowiec,,,392055,540,421.6228080377,
Cat 4,11,48193,Austin,Skomra,Campus WheelWorks,,295654,360.45380657939,426.16826258315,
Cat 4,12,39169,Alex,Davies,Campus WheelWorks,,405642,306.45519976782,430.7137171286,
Cat 4,13,56359,Jamie,Hallett,Ingram Micro / Tom's Pro Bike,,150570,362.72450270924,435.25917167406,
Cat 4,14,29023,Daniel,Kowalik,The Bike Shop / Northtowns Imaging,,67792,414.42013785816,439.80462621951,
Cat 4,15,44174,Kurt,Rubeck,toulonoconnor racing,,327314,375.42510164413,444.35008076497,
Cat 4,16,34129,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,,219290,294.80885093065,448.89553531042,
Cat 4,17,34123,Eric,Salamone,Mac 5 Bikes,,,448.2367162333,453.44098985588,
Cat 4,18,61514,Judson,Aungst,,,359097,540,457.98644440133,
Cat 4,19,55916,Thomas,Orrange,,,388028,371.76383090343,462.53189894679,
Cat 4,20,61515,Michael,Moscato,,,,540,467.07735349224,
Cat 4,21,17636,Keith,Pellerin,Pearl Street Grill & Brewery,,136574,372.65795109419,471.6228080377,
Cat 4,22,48188,Ken,Bennett,Tom's Pro Bike/Ingram Micro,,325478,540,476.16826258315,
Cat 4,23,61516,Ross,Schueller,,,277037,540,480.7137171286,
Juniors,1,61518,Evan,Grucela,,,418375,,,
Master 35+,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,,,
Master 35+,2,15744,Robert,Dietrick,Minerva Design/GVCC,,204710,,,
Master 35+,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,,102230,,,
Master 35+,4,29003,Neil,Armstrong,TeamCF,,475404,,,
Master 35+,5,24692,Michael,O'Brien,Ingram Micro / BBC,,297137,,,
Master 45+,1,15745,Chris,Fuller,Pearl Street Cycling,,81765,314.57441742884,317.63175950961,
Master 45+,2,15736,Brian,Rohr,Pearl Street / Buffalo Bicycling Club,,163892,400,326.63565649186,
Master 45+,3,32040,Scott,Farrell,,,102230,331.39033348978,335.63955347412,
Master 45+,4,15726,Chris,Tirone,French Meadow Bakery/Ridley/Fortistar/BBC,,35645,400,344.64345045637,
Master 45+,5,29003,Neil,Armstrong,TeamCF,,475404,389.66293536765,353.64734743863,
Master 45+,6,3590,Thomas,Emrich,Trailblazers Bike Shop,,85533,306.35046515622,362.65124442089,
Master 45+,7,15732,Brad,Carbaugh,Tom's Pro Bike Ingram Micro Cycling,,136575,331.88921494061,371.65514140314,
Master 45+,8,39164,Brian,Borowiec,Pearl Street Cycling,,101432,375.89647555153,380.6590383854,
Master 45+,9,61508,Joel,Solly,Ingram Micro / Tom's Pro Bike,,292397,400,389.66293536765,
Master 45+,10,61509,Gregory,Cherr,campus wheelworks,,360368,400,398.66683234991,
Master 45+,11,44163,Joseph,Brennan,Big Pants Racing,,318334,419.9118347016,407.67072933217,
Master 45+,12,39156,Steve,Toorongian,Pearl Street / Buffalo Bicycling Club,,99583,369.945077922,416.67462631442,
Master 45+,13,39176,Karl,Rubeck,,,413611,343.08954878891,425.67852329668,
Master 45+,14,17639,Owen,Wood,Team ROG,,53673,496.03446572817,434.68242027893,
Master 45+,15,61510,Walter,Piffl,,,6,400,443.68631726119,
Master 45+,16,56368,George,Gilham,,,,324.31010118808,452.69021424345,
Master 45+,17,3595,David,Burnside,Team Pedallers/GVCC,,5597,426.63498177837,461.6941112257,
Open Men,1,14003,Dan,Staffo,Handlebars cycling company,,149684,236.16607308116,197.86871246311,
Open Men,2,3300,Nathan,Chown,Team CF,,457506,209.15594107538,205.74003484815,
Open Men,3,35573,Peter,Mancini,CrankStudio.ca,,,224.33331354195,213.61135723318,
Open Men,4,29012,Lance,Johnson,Handlebars Cycle Company,,283421,238.32292572069,221.48267961822,
Open Men,5,4985,Andy,August,Park Ave Bike,,2073,237.8607750114,229.35400200326,
Open Men,6,22245,Isaac,Smith,Darkhorse Flyers,,,244.69401876874,237.22532438829,
Open Men,7,37624,Craig,Mattern,Nalgene-R3,,41747,247.93257412303,245.09664677333,
Open Men,8,36164,Ian,Byrd,Team ROG,,151532,264.66544197011,252.96796915837,
Open Men,9,39139,Jeff,Moote,Cyclocrossracing.com,,356714,279.22678885271,260.8392915434,
Open Men,10,29018,Graham,Marsh,university of rochester,, 301368,343.8237685922,268.71061392844,
Open Men,11,7055,Corey,Knowles,Team ROG,,275435,268.71061392844,276.58193631348,
Open Men,12,29015,Joseph,Halter,Shickluna-Hive,,189195,309.41259670564,284.45325869851,
Open Men,13,32056,Steven,Burget,Handlebars - Handlebars Queen City Cycling,,150142,250,292.32458108355,
Open Men,14,46234,Brian,Martina,Team ROG,,161969,347.34536325713,300.19590346859,
Open Men,15,15737,Rob,Hillyard,Pearl Street Cycling Team,,103368,312.66067286929,308.06722585362,
Open Men,16,17634,Gregg,Griffo,Team ROG,,249028,473.41167333163,315.93854823866,
Open Men,17,15716,John,Crumlish,wnymba,,157071,342.80126812553,323.8098706237,
Open Men,18,39168,Brenden,Conway,Campus WheelWorks/Buffalo Velo,,300277,319.29956035353,331.68119300873,
Open Men,19,48187,Eric,Curtis,,,184529,365.05084383876,339.55251539377,
Open Men,DNF,29017,David,Ferrett,,,11520,418.54192522426,347.4238377788,
Singlespeed,1,24692,Michael,O'Brien,Ingram Micro / BBC,,297137,,,
Singlespeed,2,29022,Michael,Schwenkbeck,,, 167111,,,
Singlespeed,3,15716,John,Crumlish,wnymba,,157071,,,
Singlespeed,4,61507,Darrell,Darling,,,,,,
Women,1,29040,Aly,Armstrong,Team CF,,475433,457.85978280218,438.75343923654,
Women,2,46247,Casey,Kelly,Pearl Street Cycling,,324662,475.73652588788,455.42010590321,
Women,3,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,528.91515543175,472.08677256987,
Women,4,7410,Lesley,Chown,Team CF,,,441.14670325509,488.75343923654,
Women,5,7040,Anne,August,Park Ave Bike,,78222,500,505.42010590321,
Women,6,61517,Jessica,O'neill,Pearl Street Cycling,,352458,500,522.08677256987,
