Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,1,23,466.4412110143,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,6,22,480.04497185431,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,3,29,415.81854160935,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,DNF,38,630,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,21,35,543.29085838344,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,14,24,540.14602021149,
Blind Date at the Dairy #3,2015-09-30,Men C,9,53,430.09232937638,
Cross Crusade: Alpenrose,2015-10-10,Category C,8,99,393.55521721861,
Cross Crusade: Alpenrose,2015-10-11,Category C,10,86,435.24592869603,
Cross Crusade: Cascade Locks,2015-10-18,Category C,5,70,418.81585838663,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,37,75,527.55649574803,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,2,67,403.40350210987,
Cross Crusade: Barton Park,2015-11-8,Category C,4,62,419.81625495127,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,17,72,456.17515078249,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,9,73,440.51836274521,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,33,83,414.87209661518,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,23,77,395.38991037582,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,DNF,56,536.59681279015,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,34,53,461.63697624415,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,5,12,426.93145164596,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,DNF,84,521.26424363514,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,15,36,386.75579479774,
Corn Cross 1,2017-09-10,Men 2/3,DNF,23,508.62053111608,
Blind Date at the Dairy,2017-09-13,Men 2/3,12,15,444.64367354925,
Portland Trophy Cup,2017-09-19,Men 3/4,DNF,48,571.18815172295,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,DNF,12,452.88489915201,
Portland Trophy Cup #3,2017-09-26,Men 3/4,4,44,357.68693429567,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,4,13,361.38885536532,
Portland Trophy Cup #4,2017-10-3,Men 3/4,DNF,52,592.1727727451,
Portland Trophy Cup,2019-09-24,Open 3/4,DNF,40,518.01463605126,
