Race Name,Race Date,Category Name,Place,Total Racers,Points
REVOCROSS,2016-10-2,Men Cat 4/5,8,17,471.75762296866,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,5,50,452.93414883674,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,4,20,449.20269680431,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,21,31,475.55504903577,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,10,33,401.22725355959,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,30,69,432.78671001534,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,11,49,458.53021225509,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,15,24,475.49702679925,
Karma CX Day 2,2017-10-29,Men Cat 4/5,6,22,458.2549750154,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,8,42,374.92786487666,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,7,33,435.72503610554,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,12,63,388.13270445167,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,28,50,449.08774257087,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,10,15,432.27826880049,
Karma CX Day 1,2018-09-29,Men Cat 3/4,10,32,407.44434090128,
Karma CX Day 1,2018-09-29,Men SingleSpeed,8,15,433.91339343226,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,19,45,404.70022521685,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,17,39,402.52822065529,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,9,19,412.89383225061,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,4,25,399.87654647213,
Karma CX,2019-11-16,Men Cat 3/4,17,29,443.68194759522,
MN State Cyclocross Championships,2019-11-23,Men 35-44,11,25,395.06351308484,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,7,16,404.84807387064,
Karma CX Day 1,2021-10-2,Men Cat 3/4,18,34,419.52788662761,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,7,23,312.80653551719,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3/4,5,9,407.91351631959,
TNCX week 3,2022-09-13,Open 3/4,35,78,391.22129508698,
TNCX week 5,2022-09-27,Intermediate,19,55,375.1219896862,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,13,24,416.05193233207,
Tuesday CX,2023-08-29,Intermediate,18,71,344.50369307474,
Tuesday CX,2023-09-12,Intermediate,DNF,56,527.2850411062,
Tuesday CX,2023-09-19,Intermediate,8,45,338.0914221436,
Duck Crossing CX,2023-10-1,Masters 35+,4,9,387.99886168991,
Tuesday CX,2023-10-3,Intermediate,12,55,360.46323782021,
Versus CX,2023-10-8,Single Speed,9,38,323.12973053366,
Croix Cross 2023,2023-11-4,Men Cat 3/4,8,24,343.90127620688,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,2,21,317.48978915642,
