Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 55+,2,4,,
Augusta Cyclocross,2006-11-5,Masters 55+,2,5,,
Augusta Cyclocross,2006-11-5,Men's C,14,34,516.08117647059,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,1,5,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,18,35,535.39266262045,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 55+,2,4,,
Cross @ Craigmeur I,2007-10-21,Masters 55+,3,5,,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MASTER 55+,3,3,,
Cross @ Craigmeur II,2007-10-28,Masters 55+,2,4,,
Augusta Cross Week Two,2007-11-10,Masters 55+,2,4,,
Augusta Cross Week Three,2007-11-18,Masters 55+,1,2,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 55+,3,6,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 55+,4,7,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,32,42,457.88095622084,
Westwood Velo Cross,2008-10-4,Masters 55+,2,5,,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,48,60,627.85883531534,
New Jersey Cyclocross Championships,2008-11-29,Masters 55+,1,5,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 55+,1,4,,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,6,8,,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,5,9,,
