Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross,2019-10-19,Men Single Speed,18,28,417.92108000749,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),31,39,485.28935361474,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,DNF,35,579.71239647056,
CXR #1 Arlington,2021-09-19,Single Speed Men,26,38,500.91734045436,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,24,34,493.42739931418,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,DNF,44,575.83694778838,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,33,47,532.34963680524,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,23,32,470.20008623924,
Speedway Cross,2021-11-13,Men Single-speed,16,25,431.20397316584,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,36,60,452.44417265713,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,9,11,400.16657741348,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,42,42,542.8054513022,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,DNF,32,575.09472960831,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),26,39,488.27269182439,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,40,74,408.39964445098,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,33,55,424.0424153972,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),23,39,428.59926932565,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,48,120,370.33062352872,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),23,41,396.08898193743,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,12,30,371.49351881141,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,22,26,430.55020183932,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,65,125,404.91709135023,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,21,31,407.67783238149,
