Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,127829,Will,Schorg,DICE,,286189,,,
Fat Bike,2,127830,Marcus,Burken,DICE,,434906,,,
Fat Bike,3,38125,Michael,Pagniano,FORC,,278654,,,
Fat Bike,4,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
Men Cat 3/4,1,96591,Jason,Sholly,Milltown Cycles,,367932,454.8290159894,357.90430131287,
Men Cat 3/4,2,109828,Donnie,Bandy,Cobra Verde,,448506,418.75722875488,367.51875927118,
Men Cat 3/4,3,69047,Bryan,Wenzel,ICCC,,368348,444.43442293761,377.13321722948,
Men Cat 3/4,4,127829,Will,Schorg,DICE,,286189,400,386.74767518778,
Men Cat 3/4,5,127614,Joshua,Kidman,,,300262,400,396.36213314609,
Men Cat 3/4,6,94999,Joshua,Klein,Velosport IA,,380774,442.50613806066,405.97659110439,
Men Cat 3/4,7,94998,Ryan,Ritter,,,415335,404.9914075158,415.5910490627,
Men Cat 3/4,8,83386,Mederic,Hall,ICCC,,395161,438.58994293795,425.205507021,
Men Cat 3/4,9,69124,Keir,James,New Pi,,327104,380.83289115767,434.8199649793,
Men Cat 3/4,10,69054,Kevin,Quijas,Daveport Trek Store,,349694,470.02363200057,444.43442293761,
Men Cat 3/4,11,53336,Jason,Bernstein,,,348550,505.50381498142,454.04888089591,
Men Cat 3/4,12,58065,Ian,Henriksen,Melon City Cycling,,335064,449.78381646892,463.66333885422,
Men Cat 3/4,13,98002,Michael,Mcconaughy,,,418205,470.84068727876,473.27779681252,
Men Cat 3/4,14,58268,Finn,Kolsrud,Cobra Verde,,244812,498.85944089851,482.89225477083,
Men Cat 3/4,15,38118,Jon,Sulzberger,Harpers,,72351,489.98004506013,492.50671272913,
Men Cat 3/4,16,3153,Keith,Snoop,,,83127,427.47817374947,502.12117068743,
Men Cat 3/4,17,96574,John,Dilger,Hammer Nutrition,,101166,488.46893975584,511.73562864574,
Men Cat 3/4,18,51015,Jake,Ralfs,FORC,,348532,400,521.35008660404,
Men Cat 3/4,19,67954,Conner,Bernstein,,,368806,533.88277396564,530.96454456235,
Men Cat 3/4,DNF,40744,Joshua,Awe,DICE,,294899,580.87641679893,550.19346047895,
Men Cat 5,1,119657,Nicholas,Eckermann,FORC,,429941,442.82735378462,419.66172978025,
Men Cat 5,2,107848,Daniel,Ankrum,,,487633,498.90113039032,436.85291124022,
Men Cat 5,3,124749,Eric,Gansemer,UIowa,,400156,445.13549119891,454.04409270018,
Men Cat 5,4,112583,Adam,Corkery,UIowa,,454066,630.03801314147,471.23527416014,
Men Cat 5,5,119659,Sean,Hayek,DICE,,457233,537.12242469402,488.42645562011,
Men Cat 5,6,119660,Phillip,Sargent,Melon City,,111679,535.16909989133,505.61763708007,
Men Cat 5,7,118586,Steve,Tygrett,,,457207,540.30315859569,522.80881854004,
Men Cat 5,8,120283,Benjamin,Dilger,,,485399,490.81514613618,540,
Men Cat 5,9,127832,Karl,Jahns,DICE,,366773,540,557.19118145996,
Men Cat 5,10,103868,Erik,Hansen,,,487534,576.4319828228,574.38236291993,
Men Cat 5,11,125960,Jake,Beltz,Scheels,,,487.79445186031,591.57354437989,
Men Cat 5,12,127094,Drew,Aspenson,,,488125,540,608.76472583986,
Men Cat 5,13,127833,Ian,Frink,,,403880,540,625.95590729982,
Men Cat 5,14,44315,Cole,Finnegan,DICE,,338928,540,643.14708875978,
Men Cat 5,15,127834,Chad,Greim,,,459149,540,660.33827021975,
Men JR 10-18,1,94993,Julian,Wemmie,ICCC,,415245,488.79603695667,458.77160279439,
Men JR 10-18,2,67954,Conner,Bernstein,,,368806,533.88277396564,474.70102354926,
Men JR 10-18,3,38123,Kaden,Snoop,,,329334,506.55986505899,490.63044430412,
Men JR 10-18,4,109841,Brody,Burnham,DMCC,,391868,516.08211129758,506.55986505899,
Men JR 10-18,5,127831,Reilley,Montgomery,DICE,,,500,522.48928581386,
Men JR 10-18,6,98003,Ethan,Aronson,DICE,,416264,545.37917750748,538.41870656872,
Men JR 10-18,7,118321,Cooper,Bernstein,Northstar,,486641,432.31786767799,554.34812732359,
Men MR 35+,1,50078,Christopher,Welsh,ICCC,,342288,369.98640796932,346.39256060043,
Men MR 35+,2,20670,Greg,Aronson,DICE,,192337,341.82810691416,341.82810691416,
Men MR 35+,3,119657,Nicholas,Eckermann,FORC,,429941,442.82735378462,401.8115034022,
Men MR 35+,4,3153,Keith,Snoop,,,83127,427.47817374947,429.52097480309,
Men MR 35+,5,24852,Gary,Mcnabb,Atlas,,212464,446.85401295833,457.23044620397,
Men MR 35+,6,38125,Michael,Pagniano,FORC,,278654,431.56377585671,484.93991760486,
Men MR 45+,1,24785,James,Cochran,Atlas,,52322,247.68864855739,247.68864855739,
Men MR 45+,2,12326,Bruce,Grell,DICE,,160139,414.2246372087,392.47575076042,
Men MR 45+,3,50080,John,Wemmie,ICCC,,343810,487.90716290139,440.00536692061,
Men MR 45+,4,38118,Jon,Sulzberger,Harpers,,72351,489.98004506013,487.53498308079,
Men MR 45+,5,97998,Rob,Van pelt,Bike Burlington,,487476,487.16280326018,535.06459924097,
Men MR 45+,6,38086,Harry,Fortney,CICC,,113262,632.53849821439,582.59421540115,
Men MR 55+,1,98002,Michael,Mcconaughy,,,418205,,,
Men MR 55+,2,38139,Thomas,Lambert,Bike Burlington,,53571,,,
Men MR 55+,3,24739,Richard,Gilmore,Twisted Spokes,,65541,,,
Men MR 55+,4,65166,Norman,Wellings,,,360819,,,
Men Open,1,24812,Nathan,Kullbom,Atlas,,270606,260.29810803875,235.67471474164,
Men Open,2,24785,James,Cochran,Atlas,,52322,247.68864855739,250.23881295993,
Men Open,3,24722,Kevin,Mcconnell,ICCC,,258735,235.59273579023,264.80291117823,
Men Open,4,96575,Connor,Dilger,Above & Beyond,,399746,323.80635425671,279.36700939652,
Men Open,5,38145,Matias,Perret,ICCC,,292569,388.42494898155,293.93110761481,
Men Open,6,44295,Aaron,Robnett,ICCC,,258329,351.44045028268,308.49520583311,
Men Open,7,125973,Benjamin,Anderson,ICCC,,364716,294.24725805778,323.0593040514,
Men Open,8,109826,Brian,Baumhover,ICCC,,411844,306.2872920218,337.62340226969,
Men Open,9,69047,Bryan,Wenzel,ICCC,,368348,444.43442293761,352.18750048799,
Men Open,10,15977,Michael,Hills,Wheelfast,,199941,316.98246748845,366.75159870628,
Men Open,11,65754,Andrew,Lister,The Cyclery,,148168,377.58585728478,381.31569692457,
Men Open,12,24810,Jesse,Leonard,DICE,,261951,409.59243881948,395.87979514287,
Men Open,13,94999,Joshua,Klein,Velosport IA,,380774,442.50613806066,410.44389336116,
Men Open,14,38118,Jon,Sulzberger,Harpers,,72351,489.98004506013,425.00799157945,
Mtn Bike,1,94999,Joshua,Klein,Velosport IA,,380774,,,
Mtn Bike,2,125955,Aaron,Deutchman,FORC,,478044,,,
Mtn Bike,3,127832,Karl,Jahns,DICE,,366773,,,
Mtn Bike,4,127835,Andy,Hergert,,,,,,
Mtn Bike,5,127831,Reilley,Montgomery,DICE,,,,,
Single Speed,1,83386,Mederic,Hall,ICCC,,395161,,,
Single Speed,2,64505,Justin,Guiter,Zealous,,360609,,,
Single Speed,3,38137,Jory,Conor,Dead Unicorns,,308766,,,
Women Open,1,44314,Emily,Robnett,ICCC,,328300,,,
Women Open,2,24710,Brittany,Mcconnell,ICCC,,285899,,,
Women Open,3,71522,Ingrid,Anderson,ICCC,,379206,,,
Women Open,4,24701,Cara,Hamann,ICCC,,252141,,,
Women Open,5,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
