First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccarthy,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,107,154,623.85111414166,
Sean,Mccarthy,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,113,178,582.11513464314,
Sean,Mccarthy,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,7,22,488.64716233647,
Sean,Mccarthy,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,42,78,554.72985265085,
Sean,Mccarthy,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,94,203,535.77856816896,
Sean,Mccarthy,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,119,177,565.54320652147,
Sean,Mccarthy,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,82,149,566.59801332694,
Sean,Mccarthy,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,83,212,506.66258632008,
Paul,Shoen,David Douglas CX,2010-10-2,Singlespeed,7,9,486.15136358234,
Paul,Shoen,Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),6,32,486,
Richard,Rasko,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),32,50,451.30110951428,
Paul,Shoen,Battle at Barlow,2010-09-26,Beginner Men,36,59,560.51767241379,
Andrew,Schlesinger,Pain+Suffer'n,2010-09-12,Cat C Men,17,25,523.0236761901,
Sean,Mccarthy,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,47,87,552.45510145576,
Sean,Mccarthy,Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,20,62,486.62987810623,
Rebecca,Hillary,Cross Crusade #7,2009-11-8,Beginner Women,54,73,672.39236619033,
Sean,Mccarthy,Cross Crusade #7,2009-11-8,Beginner Men CCX,46,119,507.37077252822,
Sean,Mccarthy,Cross Crusade #6,2009-11-1,Beginner Men CCX,31,44,580.03159947884,
Rebecca,Hillary,Cross Crusade #4,2009-10-25,Beginner Women,28,74,564.74216416798,
Sean,Mccarthy,Cross Crusade #4,2009-10-25,Beginner Men CCX,66,127,544.50174003939,
Rebecca,Hillary,Cross Crusade #1,2009-10-4,Beginner Women,49,92,604.09209718752,
Sean,Mccarthy,Cross Crusade #1,2009-10-4,Beginner Men CCX,45,142,509.19718309859,
Sean,Mccarthy,Battle at Barlow,2009-09-27,Beginner Men,41,62,567.0422140983,
Sean,Mccarthy,Pain on the Peak,2009-09-12,Beginner Men,24,34,568.57742145025,
Tom,Ricciardi,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,30,43,499.82673086323,
