Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2011-09-24,CAT 4,23,43,552.78947368421,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,61,109,557.86118096411,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,60,102,565.7813352887,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,50,91,553.91692149128,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,44,92,529.71040875318,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),37,80,524.20947518418,
Downeast Cyclocross Day 1,2011-10-22,Men 4,15,43,481.58929093206,
Canton Cup,2011-10-29,Men CAT 4,49,122,504.69947331549,
Cycle-Smart International Day 2,2011-11-6,Men 4,92,134,605.71744195902,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,15,43,489.94856470368,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,20,50,498.43264918212,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,19,47,492.97381410246,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),36,93,507.68858858059,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,28,118,460.37492905292,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),35,91,507.13786903359,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,43,88,532.10444394145,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,30,73,502.97007991634,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,19,65,460.30116574083,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,34,101,494.69135825786,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,60,108,571.19353669285,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,32,97,479.9264825518,
The Night Weasels Cometh,2013-10-2,cat 4,37,92,505.45562323075,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,41,117,485.75780367181,
Canton Cup,2013-10-26,Masters 35+ 4/5,26,75,489.30846445104,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,71,85,526.64619821918,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,60,102,575.41271874339,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,47,83,572.14848107757,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,DNF,110,548.98012948421,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,64,116,564.67178679,
