Race Name,Race Date,Category Name,Place,Total Racers,Points
The Grand Day 1,2021-10-23,Men Cat 4/5,30,34,646.42191988077,
Spooky Cross,2021-10-30,Men Cat 4/5,35,41,614.3822914556,
Valley Cross,2021-11-20,Men  Cat 4/5,20,30,560.58768144677,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,18,32,498.52536720245,
Twisted Cross,2022-09-17,Men Category 4/5,10,19,474.89462266235,
Capital City Cross,2022-09-24,Men 4/5 Open,13,33,514.66728158443,
Capital City Cross,2022-09-24,Men 3/4 Open,DNF,15,463.12063437786,
The Grand Day 1,2022-10-22,Men Cat 4/5,14,27,551.29589505971,
The Grand Day 2,2022-10-23,Men Cat 4/5,9,25,508.93982842592,
Spooky Cross,2022-10-29,Men Cat 4/5,11,25,519.74476462892,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,DNF,18,633.79906178157,
