Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,10,44,203.21636376068,
World Cup #7,2008-12-26,U23 Men,5,47,181.54401299766,
Superprestige #6,2008-12-28,U23 Men,2,67,172.06730209523,
Azencross Loenhout,2008-12-30,U23,11,73,189.74844589693,
World Championships,2009-02-1,U23 Men,15,58,182.34797615099,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,15,45,158.66095863218,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,11,37,144.07722152546,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,38,42,215.92902791271,
Scheldecross,2009-12-19,Elite Men GvA,31,51,182.64128348189,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,8,53,167.68929366188,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,19,45,,
World Cup #8,2010-01-17,U23 men,12,52,179.74731861509,
World Cup #9,2010-01-24,U23 Men,3,52,150.36767730214,
World Championships,2010-01-31,U23 Men,1,55,143.04969587004,
Superprestige Zonhoven,2010-02-7,Under 23 men,17,41,,
Steenbergcross,2010-09-19,Elite Men GvA,16,43,149.7076366595,
GP Neerpelt,2010-09-27,Elite Men GvA,12,20,161.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,1,44,141.89086467336,
Steenbergcross,2011-09-18,Elite Men GvA,26,35,180.03841941841,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,18,26,175.62309476667,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,18,29,174.19217900673,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,17,40,152.14343438626,
Superprestige Diegem,2011-12-23,U23 Men,27,57,243.55489185122,
World Cup #6,2011-12-26,Elite men GvA,49,62,194.31770574944,
World Cup #7,2012-01-15,U23 Men,23,48,236.70871702214,
World Cup #8,2012-01-22,U23,9,60,166.7935348636,
World Championships,2012-01-29,U23 Men,4,53,152.16802683007,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,7,71,133.62564503023,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,14,34,131.6609878462,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,16,47,130.50207994676,
World Cup #1,2012-10-21,Elite Men GvA,47,54,196.69049479928,
World Cup #2,2012-10-28,Elite Men GvA,38,52,176.26374089995,
Koppenbergcross,2012-11-1,Elite Men GvA,DNF,40,215.9324413795,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,18,24,179.42554402009,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,DNF,37,187.9263229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,11,30,133.38259889551,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,DNF,40,196.35588966398,
World Cup #3,2012-11-24,Elite Men GvA,DNF,51,205.99101313403,
Superprestige Gieten,2012-11-25,Elite Men GvA,30,38,179.262287617,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,35,44,194.68486152467,
GP Rouwmoer,2012-12-22,Elite men GvA,26,31,189.9564198698,
World Cup #6,2012-12-26,Elite men GvA,42,48,212.83757073179,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
Superprestige Diegem,2013-01-1,Elite Men GvA,33,50,190.8147475641,
World Cup #8,2013-01-20,Elite Men Gva,38,47,188.25580866351,
World Cup #1,2013-10-20,Elite men,33,47,190.00865444087,
World Cup #2,2013-10-26,Elite Men,34,52,193.88221753295,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,18,57,186.80274216525,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,11,56,169.42168242377,
World Cup Koksijde,2019-11-24,Men Elite,45,48,214.27112980163,
Troyes Cyclocross International,2020-01-4,Men Elite,20,49,205.44465719361,
French National Championships,2020-01-11,Men Elite,37,56,242.96984698836,
Troyes Cyclocross International,2021-01-2,Men Elite,53,96,241.24522958089,
