First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Duy,Huynh,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,14,17,572.23406014585,
Duy,Huynh,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 5,2,4,,
Carolyn,Wright,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,3,7,543.13064020411,
Micah,Tennant,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,6,29,442.15165104177,
Carolyn,Wright,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Cat 3/4,4,5,,
Micah,Tennant,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,7,30,447.61862196909,
Karen,Talley,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Singlespee,3,4,,
Micah,Tennant,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,24,44,527.31792693598,
Carolyn,Wright,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,6,17,543.02837198233,
Karen,Talley,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Singlespee,3,4,,
Micah,Tennant,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,13,53,442.60702037286,
Carolyn,Wright,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,2,17,488.78098563025,
Mike,Buehring,Charm City Cross Day 1,2022-10-1,Men 40+,11,27,322.81828553134,
Jared,Ladia,Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,3,13,393.73888689268,
Mike,Buehring,Rocktown Cyclocross Festival,2022-09-24,Men Men's PRO 1/2/3,5,6,315.31738775337,
Karen,Talley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,27,29,486.06365805527,
Mike,Buehring,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,6,12,316.14222598403,
Katie,Smith,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 40+,4,6,485.58685286527,
Karen,Talley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,32,34,493.83789894802,
Mike,Buehring,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,3,11,285.17588620448,
Katie,Smith,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 40+,3,5,,
Jared,Ladia,DCCX,2022-09-10,Men Cat 3/4,37,85,410.39491442626,
Bradley,Bayne,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,9,21,498.49670021587,
David,Sellars,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,5,11,321.65558995895,
David,Sellars,Shields Lake CX,2018-11-17,Men 40+ Masters,6,14,339.67510866085,
David,Sellars,VACX State Championships,2017-11-25,Mens 40+,5,16,312.6904373781,
David,Sellars,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,5,17,309.32508180783,
David,Sellars,Charm City Cross Day 1,2016-10-8,Men Masters 35+,14,62,273.38205811339,
David,Sellars,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,19,44,317.26087872861,
David,Sellars,Luray Caverns CX,2016-09-10,Men MASTERS 35+,3,20,318.95165540106,
David,Sellars,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,34,93,302.49553944693,
David,Sellars,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,11,49,271.23264774161,
David,Sellars,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,17,59,296.09979934561,
David,Sellars,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,12,59,290.04501928899,
David,Sellars,VACX State Championships,2015-11-29,MENS 35+,2,11,325.83943340618,
David,Sellars,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,12,37,321.32424728938,
David,Sellars,Dire Wolf Cross,2015-11-8,Men Masters 35+ Open,2,4,,
David,Sellars,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,19,45,318.49345425236,
David,Sellars,GoCross - VACX #4,2015-10-17, Men Master 35+,1,8,314.82067641246,
David,Sellars,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,33,54,354.10294132989,
David,Sellars,Luray Caverns CX,2015-09-12,Men Masters 35+,2,13,337.54296224838,
David,Sellars,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,17,26,328.67840241,
David,Sellars,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,3,16,305.27409274167,
David,Sellars,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,2,11,331.52202334764,
David,Sellars,Shields Lake CX 2014,2014-12-14,Men MR Master 35+,2,11,331.52202334764,
David,Sellars,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,14,75,315.11351068241,
David,Sellars,Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,1,10,310.74045166216,
David,Sellars,VACX State Championships,2014-11-30,MENS 35+,1,20,309.27796193741,
David,Sellars,Luray Caverns CX,2014-11-23,Men Masters 35+,1,10,318.59899277014,
David,Sellars,Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,2,6,373.74102429028,
David,Sellars,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,39,83,339.84117180694,
David,Sellars,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,32,85,308.47532139995,
David,Sellars,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,10,29,310.4811853774,
David,Sellars,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,20,41,365.21506225511,
David,Sellars,GoCross,2014-10-18,Men Masters 35+,1,5,,
David,Sellars,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,9,13,400.46017734372,
David,Sellars,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,6,31,293.77200255343,
David,Sellars,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,20,83,287.10177903181,
David,Sellars,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,20,81,286.21077950127,
David,Sellars,Jamestown Cyclocross,2014-09-13,Men  35+,1,11,387.95370429498,
David,Sellars,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,5,14,309.51061494397,
David,Sellars,Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,2,10,309.28492803781,
David,Sellars,VACX Finals,2013-12-15,Men 3/4,5,18,358.81538000706,
David,Sellars,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,2,18,352.61774099555,
David,Sellars,VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,2,29,350.83668967546,
David,Sellars,Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,4,20,348.15855803661,
David,Sellars,Turkey Run Cross Saturday,2013-09-28,3/4 Men,4,21,372.39850420522,
David,Sellars,Jamestown Cyclocross,2013-09-14,Men Cat 3/4,4,27,394.57201030726,
David,Sellars,VACX Finals,2012-12-16,Men  3/4 ,14,31,432.09371108068,
David,Sellars,VACX Finals,2012-12-16,Men  4 ,3,29,398.95949178967,
David,Mayhew,VACX Finals,2012-12-16,Men  4 ,9,29,473.12822580608,
David,Sellars,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,13,45,405.2051828635,
David,Sellars,Rocktown Cyclocross Fest,2012-10-14,Men 4,4,25,443.53807133169,
David,Mayhew,Rocktown Cyclocross Fest,2012-10-14,Men 4,11,25,527.94225891646,
David,Sellars,VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),8,13,374.99058818039,
David,Sellars,VACX Turkey Run Cross,2012-09-30,Men 4,8,31,468.796691448,
David,Mayhew,VACX Turkey Run Cross,2012-09-30,Men 4,15,31,531.099586431,
David,Sellars,Tacchino Cyclocross,2012-09-9,MEN 4,10,72,440.20484786362,
