Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,58,103,579.21003326614,
Canton Cup,2010-10-30,3/4 Men,100,108,562.72044847276,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,86,111,677.28117373138,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,50,92,550.28959124682,
Canton Cup,2011-10-29,Men CAT 4,72,122,567.15425129577,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),59,105,565.74564659582,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,40,118,503.8258945558,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,42,87,532.39712646609,
Baystate Cyclocross Day 1,2012-11-24,Men 4,63,97,593.67863238494,
NBX Gran Prix Day 2,2012-12-2,4 Men,62,94,610.99641858737,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,46,65,518.82340977917,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,29,45,585.56774159739,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,53,108,544.69232759887,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,46,117,500.82508042964,
Canton Cup,2013-10-26,Masters 35+ 4/5,22,75,474.33564473362,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,28,52,541.78033984278,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,44,107,523.59611834318,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,37,98,506.31455078698,
Cunningham Cross,2014-11-22,Men Cat 4/5,7,26,458.28839777473,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,8,28,456.39044097995,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,68,111,563.85915853149,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,DNF,104,723.58343944215,
Ice Weasels Cometh,2014-12-13,Killer B  40+,51,64,593.32412968448,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,43,87,569.16626921348,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,10,26,,
Monstah Cross,2015-11-14,Men 4/5 35+,28,73,510.30720640322,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,24,37,,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,31,58,517.75595164915,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,63,80,529.89640236311,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,17,27,,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,34,61,564.83086690251,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,DNF,71,646.55128328266,
Secret Squirrel CX,2019-11-30,Novice Men,62,97,588.22976515117,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),50,69,611.98727064188,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,54,75,603.04713021497,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,76,95,646.31670682322,
