First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Trinque,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,117,137,461.50747910289,
Tristin,Cooper,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,50,57,498.11061104199,
Ben,Edwards,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,52,57,510.91439729012,
Kelly,Mccabe,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),40,44,595.29368822405,
Megan,Baxter,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),44,44,627.95691057815,
Ben,Edwards,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,24,30,497.74622521959,
Tristin,Cooper,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,25,30,508.01565882568,
Megan,Baxter,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,16,17,649.46580281802,
Tristin,Cooper,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,48,50,433.19474996943,
Ben,Edwards,US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,49,50,438.03721229068,
Megan,Baxter,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,22,24,603.77121060815,
Kara,Uhl,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,17,32,516.62071503214,
Kara,Uhl,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,20,27,536.11784965284,
Kara,Uhl,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,9,31,562.55839914248,
Kara,Uhl,Quest Cyclocross Challenge Day 1,2014-12-20,Women Collegiate A,2,2,,
Danielle,Mullis,Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,8,15,508.53029851352,
Wesley,Lamberson,MSG CX Series #8,2013-12-7,Collegiate Men A,20,39,346.53722764467,
Ray,Dangelmaier,MSG CX Series #8,2013-12-7,Collegiate Men A,25,39,374.09927371912,
Ray,Dingelmaied,Lansing CX Fest,2013-10-12,Men Cat 3 19-34,3,11,369.54176616358,
Wesley,Lamberson,Cross Nationals Day 5,2013-01-13,Men Div 2 ,4,37,267.53522204162,
Ray,Dangelmaier,Cross Nationals Day 5,2013-01-13,Men Div 2 ,33,37,451.92915911864,
Kara,Uhl,Cross Nationals Day 4,2013-01-12,Women Div 2 ,15,20,598.33559117584,
Mary,Martinez,Cross Nationals Day 4,2013-01-12,Women Div 2 ,17,20,637.66982764618,
Peter,Haile,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,29,29,481.39384870513,
Sean,Trinque,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,56,62,507.32687749391,
