Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,61,85,483.43579784137,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,57,82,475.06177205175,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,5,82,254.65894369864,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,45,59,492.39659740154,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,55,103,430.30095912719,
StarCrossed CX,2013-09-14,Singlespeed Men,32,81,405.4586154728,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,30,75,401.09797000266,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,42,75,478.01005285561,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,34,68,480.92492084743,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,38,101,432.91455222441,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,12,52,362.02793469176,
Subaru STARCROSSED,2014-09-13,Single Speed Men,18,51,373.47345875908,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,DNF,37,658.65732269538,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,21,57,410.5224745408,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,32,53,487.89069050506,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,27,80,384.14656045496,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,22,35,420.09950209439,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,31,71,388.41208854992,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,17,63,339.78929856657,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,23,58,400.86721703512,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,33,85,384.95503205864,
MFG CX - North 40,2015-11-1,Single Speed Men,DNF,55,542.13325694738,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,19,71,369.69910845548,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,22,77,363.54228286223,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,39,95,410.64013859611,
MFG CX  - North 40,2016-10-30,Single Speed Men,30,62,406.47675275864,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,DNF,110,546.05627338669,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,17,56,356.40726078201,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,28,48,400,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,23,34,437.86752435882,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,32,66,388.08892373544,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,42,110,363.44285042065,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,21,51,368.22162589388,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,24,46,411.43533779948,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,22,56,367.97381791341,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,18,56,343.25791014281,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,14,63,317.53573246626,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,42,74,416.79928890195,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,29,46,429.82746745991,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,24,53,382.03022980364,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,45,125,355.7461778479,
