Race Name,Race Date,Category Name,Place,Total Racers,Points
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,16,40,331.92579372777,
World Cup #4,2014-12-21,Men Juniors,20,63,295.79728724668,
World Cup #5,2014-12-26,Men Juniors,12,60,270.43627990753,
World Cup #6,2015-01-25,Men Juniors,23,71,292.94292015443,
World Championships,2015-01-31,Men Juniors,29,71,322.4414993363,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,9,57,274.14130844071,
World Cup #3 - Namur,2015-12-20,Men Juniors,8,65,240.56703412588,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,10,63,251.38764671942,
Swiss National Championships,2016-01-10,Men Juniors,1,16,276.29608175535,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,7,39,250.33727633929,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,39,68,322.23567334472,
World Championships,2016-01-30,Men Juniors,4,64,236.84841008777,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,29,45,243.2833060434,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,23,41,217.54204409337,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,24,44,212.82626136627,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,23,53,188.87956353277,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,28,51,202.89551606336,
Swiss National Championships,2017-01-8,Men Under 23,3,10,202.57123999437,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,27,38,227.56998418917,
World Championships,2017-01-28,Men Under 23,36,50,231.6585434146,
EKZ CrossTour Baden,2017-09-17,Men Elite,31,59,205.15233992638,
EKZ CrossTour Bern,2017-10-1,Men Elite,18,45,176.11005836196,
EKZ CrossTour Aigle,2017-10-15,Men Elite,18,42,183.85978487294,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,15,38,189.02573977883,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,19,36,181.66300537103,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,20,42,195.60727462766,
World Cup #4,2017-11-19,Men Under 23,11,42,165.37570949025,
World Cup #5,2017-11-25,Men Under 23,13,48,177.24364305613,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,16,45,167.64602318334,
World Cup #6,2017-12-17,Men Under 23,22,49,199.73993836994,
World Cup #7,2017-12-26,Men Under 23,30,54,213.5604346105,
EKZ CrossTour Meilen,2018-01-2,Men Elite,16,38,169.84746329635,
Swiss National Championships,2018-01-13,Men Under 23,3,19,190.13631771173,
World Cup #8,2018-01-21,Men Under 23,10,38,169.48769166087,
World Championships,2018-02-3,Men Under 23,23,61,190.61202982937,
Radcross Illnau,2018-09-23,Men Elite,DNF,34,237.06277284034,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,20,49,171.77833680209,
World  Cup #3 - Bern,2018-10-21,Men Under 23,6,38,156.13234691195,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,4,26,155.62354687593,
Flückiger Cross Madiswil,2018-11-11,Men Elite,6,21,163.90046412878,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,20,49,171.89338911638,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,6,44,168.40728662479,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,10,26,164.66886359612,
World Cup #6 - Namur,2018-12-23,Men Under 23,17,57,177.98094861087,
World Cup #7 - Zolder,2018-12-26,Men Under 23,12,60,177.04149161447,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,21,50,178.31095916414,
Swiss National Championships,2019-01-13,Men Under 23,2,23,181.83851716932,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,10,52,161.98571837439,
World Championships,2019-02-2,Men Under 23,14,63,159.31847152837,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,10,47,180.16298858106,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,10,44,178.30976224468,
World Cup #1 - Iowa City,2019-09-14,Men Elite,19,48,163.04953200465,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,14,53,171.92975886884,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,9,46,176.27022158052,
World Cup #2,2019-09-22,Men Elite,35,50,196.78654796822,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,6,37,167.19924933584,
World Cup #3:  Bern,2019-10-20,Men Under 23,1,45,145.51760233789,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,7,47,168.93534090134,
World Cup Tabor,2019-11-16,Men Under 23,2,42,152.57374988681,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,7,49,155.00548869752,
World Cup Koksijde,2019-11-24,Men Under 23,5,44,161.47012174867,
Flückiger Cross Madiswil,2019-12-1,Men Elite,3,29,152.22266798821,
World Cup #6 - Namur,2019-12-22,Men Under 23,1,56,141.73118314674,
World Cup #7 - Zolder,2019-12-26,Men Under 23,1,61,146.70893874318,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,4,86,160.72452433678,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,9,59,157.1600111149,
Swiss National Championships,2020-01-12,Men Under 23,1,22,154.2049628902,
World Cup #8 - Nommay,2020-01-19,Men Under 23,2,48,159.83356188867,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,39,49,228.21059096093,
World Championships,2020-02-1,Men Under 23,2,53,146.8170435517,
EKZ CrossTour Baden,2020-09-13,Men Elite,3,59,145.99951299473,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,1,39,147.20945967452,
EKZ CrossTour Bern,2020-10-18,Men Elite,7,69,147.72903843236,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,15,81,144.8856310286,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,22,70,163.16276768186,
 European Championships,2020-11-8,Men Elite,11,31,148.99136391606,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,14,70,143.43880199467,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,20,70,158.1438454007,
World Cup #1 - Tabor,2020-11-29,Men Elite,9,38,131.39359640276,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,20,60,163.99201695513,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,14,59,142.50180590377,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,30,56,199.6121961462,
World Cup #2 - Namur,2020-12-20,Men Elite,15,65,138.55083942149,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,16,65,143.92855246268,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,14,66,138.74556990348,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,1,70,141.24151113668,
World Cup #4 - Hulst,2021-01-3,Men Elite,16,52,147.52501987848,
Crossquer,2021-01-10,Men Elite,1,18,136.58154937582,
World Cup #5 - Overijse,2021-01-24,Men Elite,13,64,130.10258236022,
World Championships,2021-01-30,Men Elite,13,44,139.55850836281,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,10,50,133.34396404418,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,25,54,186.02418227734,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,8,46,134.68088573843,
Waaslandcross,2021-02-20,Men Elite,13,45,159.32826492577,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,19,55,163.57102747015,
Radcross Illnau,2021-09-26,Men Elite,1,33,142.14472938622,
Telenet Superprestige Gieten,2021-10-3,Men Elite,23,57,199.34502940821,
World Cup #2,2021-10-13,Men Elite,19,42,171.51495908169,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,11,66,145.85700052911,
World Cup #4,2021-10-24,Men Elite,13,43,151.76180454679,
World Cup #5,2021-10-31,Men Elite,20,52,174.34072798669,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,14,29,172.92676093876,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,9,45,145.72458510039,
World Cup #6,2021-11-14,Men Elite,16,37,175.789073516,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,20,57,181.5016816175,
World Cup #7,2021-11-21,Men Elite,18,50,174.8391071199,
World Cup #8,2021-11-28,Men Elite,21,50,181.58684056158,
World Cup #9,2021-12-12,Men Elite,7,33,131.60064748642,
World Cup #10,2021-12-18,Men Elite,11,59,130.85652978073,
World Cup #11,2021-12-19,Men Elite,17,52,156.91047990915,
World Cup #13,2022-01-2,Men Elite,12,71,126.7334307004,
Radquer Schweizermeisteschaft,2022-01-9,Men Elite,1,16,142.38256296262,
World Cup #14,2022-01-16,Men Elite,5,31,122.16053255814,
World Cup #15,2022-01-23,Men Elite,14,61,140.53484848806,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,9,36,134.80491951623,
Parkcross Maldegem,2022-02-5,Men Elite,18,55,177.31190943584,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,9,45,143.5277722159,
Telenet Superprestige Gavere,2022-02-12,Men Elite,6,40,131.69155627997,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,8,39,142.7192061072,
Waaslandcross,2022-02-19,Men Elite,4,51,133.46588793851,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,14,60,175.51971322438,
Radcross Illnau,2022-09-25,Men Elite,1,38,144.41189087269,
Radquer Mettmenstetten,2022-10-2,Men Elite,1,22,144.41189087269,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,1,30,144.41189087269,
World Cup #3,2022-10-23,Men Elite,8,35,135.70565614354,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,10,54,157.52846975206,
World Cup #4,2022-10-30,Men Elite,6,37,131.73734350877,
European Continental Championships,2022-11-5,Men Elite,5,30,137.61987251239,
Telenet Superprestige Niel,2022-11-11,Men Elite,9,61,146.67418712057,
World Cup #5,2022-11-13,Men Elite,15,47,159.71746317577,
Cyclocross Race by Kobi,2022-11-16,Open Men,4,16,208.61143192393,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,9,63,138.49788886168,
World Cup #6,2022-11-20,Men Elite,10,43,140.42061597609,
Telenet Superprestige Boom,2022-12-3,Men Elite,8,48,132.17720278105,
World Cup #7,2022-12-4,Men Elite,13,42,147.65525122994,
World Cup #8,2022-12-11,Men Elite,11,37,147.2412859759,
World Cup #9,2022-12-17,Men Elite,3,47,124.76146060469,
World Cup #10,2022-12-26,Men Elite,21,90,145.13654232565,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,9,83,118.25526057342,
Telenet Superprestige Diegem,2022-12-28,Men Elite,10,91,117.72306337236,
Cyclocross Meilen,2023-01-2,Men Elite,1,46,140.15965539519,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,5,44,122.04191323643,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,9,47,123.99355126875,
Swiss National Championships,2023-01-15,Men Elite,3,22,150.23446053855,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,6,47,108.74657956576,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,7,52,122.39231448942,
Parkcross Maldegem,2023-02-8,Men Elite,6,38,126.98027773816,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,6,39,123.90822129163,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,14,33,171.90552703743,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,7,43,128.39704577135,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,6,29,131.09607417827,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,13,57,152.92786340077,
Radcross Illnau,2023-09-24,Men Elite,1,36,134.05819152801,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,1,36,129.4175294027,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,1,40,132.98296244035,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,7,44,138.13135841538,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,10,64,154.10038254082,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,4,44,125.00970616202,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,10,58,137.55690827064,
European Continental Championships,2023-11-5,Men Elite,12,30,154.50643116216,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,10,68,138.99933067042,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,6,47,126.71063722426,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,6,39,138.00860519056,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,14,43,149.28360886746,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,8,28,146.0055785377,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,6,37,130.71545958448,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,7,43,145.64409902546,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,12,39,145.60194502389,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,14,47,139.90555030576,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,23,77,148.85446029738,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,8,85,125.69298367629,
Telenet Superprestige Diegem,2023-12-28,Men Elite,14,84,134.67855619762,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,15,100,128.08920184694,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,18,67,151.17378982679,
Swiss National Championships,2024-01-14,Men Elite,2,16,155.22280012238,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,17,43,153.63539605944,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,23,52,161.69229598121,
Parkcross Maldegem,2024-02-7,Men Elite,17,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,17,41,,
