Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,53,93,340.00632965402,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,4,17,309.66743508228,
Grand Prix HPT,2008-10-11,Master 35+,1,14,286.87903515444,
Chris Cross,2008-10-12,Master 35+,2,16,290.00153720169,
Capitol Cup,2008-10-18,Master 35+,2,14,300.40804720668,
Boulevard Cup,2008-10-19,Master 35+,2,18,295.476175167,
Smithville Cyclocross Festival Day 2,2008-10-26,Masters 35+,3,12,301.25269010296,
Boss Cross 1,2008-11-1,Masters 35+,1,12,283.33512673531,
Veterans Cross,2008-11-9,Master 35+,2,15,275.31380690815,
Boss Cross 2,2008-11-30,Master 35+,1,7,,
Cross Nationals Day 3,2008-12-13,Men 40-44,48,114,391.09501909092,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Boss Cross 3,2008-12-28,Master 35+,2,5,,
Cross Off the Old Year,2008-12-31,Master 35+,2,10,314.16823361487,
Epic Holiday Cross,2009-01-4,Master 35+,1,9,,
Grote Prijs Shawnee,2009-01-11,Master 35+,1,13,300.8663726174,
Boulevard Cup,2009-10-18,Singlespeed,4,13,340.38597998162,
Smithville Cyclocross Festival,2009-10-25,Singlespeed,6,10,415.46153681974,
Boss Cross 3,2009-10-31,Masters 35+,3,11,337.81677046362,
Veterans CX,2009-11-8,MASTERS MEN35+,3,19,318.22213019006,
Kansas State CX Championships,2009-11-15,Masters 30+,4,27,287.64818019108,
Kansas State CX Championships,2009-11-15,Singlespeed,10,10,473.92247955322,
KC Cup CX,2010-09-18,Singlespeed,2,15,335.58459152614,
Manion's Cross,2010-09-26,Masters 40+,3,29,303.03846787673,
Manion's Cross,2010-09-26,Singlespeed,2,10,393.8172859162,
Boss Cross #1,2010-10-2,Masters 40+,2,25,306.59770849669,
Boss Cross #2,2010-10-3,Masters 40+,3,24,309.27608501925,
Cross Out Cancer,2010-10-10,Masters 35+,1,27,305.82656198424,
Cross Out Cancer,2010-10-10,Singlespeed,2,17,345.44988443394,
Boulevard Cup,2010-10-17,Masters  40+,1,25,278.1983214556,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,21,60,264.34961581588,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,18,63,250.80528105347,
Boss Cross 3,2010-10-30,Masters 40+,1,17,287.2552500208,
Veteran's CX,2010-11-7,Cat 1/2/3,6,16,342.30502042857,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,8,13,329.09376447619,
Manion's CX II,2010-11-21,Cat 2/3,1,6,,
KS State Championships,2010-12-5,Masters  40+,2,14,296.79978678363,
KS State Championships,2010-12-5,SingleSpeed,2,7,372.82428085056,
Manions CX II,2011-09-25,Cat 1/2/3 Men,7,15,300.62540719743,
Boss Cross 1,2011-10-1,Masters 40+,1,20,265.60069369867,
Boss Cross 2,2011-10-2,Masters 40+,1,16,267.21537163015,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,9,15,293.39616440582,
Joules CX II,2011-10-16,Masters 40+,1,16,279.77457810542,
Boss Cross 3,2011-10-30,Men - Master - 40-99,1,15,258.38640587255,
360 Cup,2011-11-5,Men Master  40-99,2,30,267.11280640014,
Veteran's Cross,2011-11-13,cat 1/2/3 men,1,6,293.03023678923,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,2,11,258.24268966224,
Boss Cross 4,2011-12-3,Masters 40+ Men,1,12,300.57222746646,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,6,12,286.47502477029,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,3,10,245.82553768407,
Boxing Day CX,2011-12-26,Masters 40+,3,11,345.69797053141,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,7,17,308.59111995334,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,6,20,264.53379727279,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,19,81,220.68422614972,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,32,60,282.52365103116,
360 Cup Day 1,2012-10-6,Singlespeed,7,13,400,
360 Cup Day 2,2012-10-7,Masters 40+,8,18,390.59667646326,
Boss Cross 6,2012-11-18,Men Master  40-99,4,12,354.43098859019,
Kansas State CX Champs,2012-12-8,Men Master  40+,4,16,319.16242628842,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,5,11,398.54213994456,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,1,10,295.94287418951,
'Cross Off The Old Year,2012-12-31,Men Master  40+,3,7,347.26022032874,
Wintery Mix CX Series,2013-01-6,Men Master  40+,2,6,410.4842429907,
