Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,1,15,459,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,2,20,407.57414261223,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C55+,1,14,419.61570528353,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,1,14,403.67351630775,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,1,12,401.7015222845,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,1,18,388.43393391243,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,9,21,455.19696385155,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,7,14,472.10139523571,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,16,17,564.68769505125,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,7,18,439.39191508601,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,2,10,427.45389998933,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,6,15,456.26440438109,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,2,13,404.30607191508,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,5,18,416.57378306358,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,4,16,416.76467191275,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,4,9,524.1145625841,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,9,25,457.81479897031,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,11,25,443.83911618779,
