Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Masters 35+,1,7,527.97835859584,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,1,14,510,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,4,19,473.74383330847,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,7,24,531.54483965355,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,4,24,486.35873676646,
Gun Club Cyclocross,2010-11-7,Singlespeed,5,7,424.14255005983,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,2,10,509.45393695167,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,2,12,481.30021542204,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women 35+,1,4,,
Lionheart CX,2011-09-10,Women Women A  ,5,9,504.7459826481,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,17,30,534.77077684878,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,16,22,547.37419662297,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,6,19,445.43613491317,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,4,19,451.1980860856,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,5,20,452.30925603643,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 3 Master 40-49,4,5,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,6,20,447.6510701639,
Gun Club Cyclocross,2013-10-6,Women Cat 4,6,32,503.99513929256,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,51,78,599.22648229708,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,12,34,567.13748047865,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,6,26,517.34120970337,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,17,17,807.71601078206,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,16,28,642.36978775909,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,10,27,570.42743700073,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,31,15,576.33392032897,
Lionhearts CX,2021-09-5,Master Women 40+,4,6,505.27955612188,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,5,12,558.52284360874,
