Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Women Cat 3/4,10,38,467.3153042278,
Jingle Cross Inc.,2017-09-15,Women Cat 3,12,23,506.42452094906,
Jingle Cross Inc.,2017-09-16,Women Cat 3,15,19,554.14807432968,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,3,12,497.5119594104,
Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,1,5,,
Diablo River Cross,2017-10-8,Women  Cat 3/4,1,5,,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,2,16,439.30071261231,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,10,31,448.03642115094,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,13,32,460.67108039322,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,11,48,408.39946279819,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,14,47,431.1043877195,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,1,35,388.30459078814,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,DNF,26,610.48442335953,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,7,22,435.36248847005,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,9,29,429.29096154494,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,3,55,392.19856078361,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,2,7,449.52968331304,
US Cross Nationals Day 3,2018-01-11,Women 11-22,8,36,433.61872314152,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,25,35,519.65401820017,
Hopkins Park CX,2018-09-9,Women Cat 3/4,3,30,442.65729514716,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,DNF,12,702.17278877072,
Humbolt Park Cyclocross,2018-09-15, Category 3,16,18,472.04976809562,
Trek CX Cup,2018-09-22,Women Cat 3,7,40,436.67630910876,
Trek CX Cup,2018-09-23,Women Cat 3,8,30,458.72810637375,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,5,15,470.005707948,
Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,2,15,410.91974526006,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,2,18,407.80432366878,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,5,15,456.43711629898,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,1,25,392.41785409232,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,3,36,369.71212094596,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,8,45,400.00825470924,
Silver Goose C2,2018-11-3,Elite Women,35,50,492.14653208359,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,19,28,480.63627196858,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,1,10,417.1748450967,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,3,33,390.47924788894,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,8,32,439.59463470865,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,1,8,394.79278070839,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,DNF,31,664.17912342164,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,1,6,398.29465816629,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,7,45,411.79443761002,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,10,19,457.00477206439,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,25,41,472.29132666823,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,9,9,497.36447229536,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,39,41,484.72438770099,
Cross Fire,2019-10-26,Women Elite Category 3/4,7,9,553.64977038108,
Indy Cross II - Ellenberger Park,2020-10-25,Women Senior  Cat 1/2/3,2,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 1/2/3,DNF,4,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Senior  Cat 1/2/3,1,1,,
Lionhearts CX,2021-09-5,Women U23,DNF,3,,
Carter Park Cyclocross,2021-09-12,Women 9-22 Open,DNF,4,,
George Garner Memorial CX Race,2021-11-14,Women Collegiate,3,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,15,25,523.31193107003,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,11,23,500,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,17,37,435.13372089405,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,20,20,564.5821921626,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,34,34,509.17373283521,
Kings CX Day 1,2022-10-22,Women Open Pro,DNF,28,526.80652249894,
Kings CX Day 2,2022-10-23,Women Open Pro,DNF,26,526.88824240797,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,10,18,490.9929602779,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,7,14,447.8369848424,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,2,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,20,22,540.46877215771,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,15,17,484.66320947627,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,23,42,465.64038629598,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,15,25,429.21365496043,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,12,20,443.17931701004,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,12,23,427.46841061035,
Kings CX,2023-10-21,Women UCI Pro,23,33,473.83611761893,
Kings CX,2023-10-22,Women UCI Pro,19,32,437.28461968241,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,2,9,408.80610377211,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,2,26,381.10328719943,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,9,22,400.01282004263,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,15,41,415.6994726165,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,15,26,411.20721247318,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,70,71,527.35777877969,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,57,63,581.87398565992,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,40,44,515.44097629904,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,52,57,428.97159414794,
