Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men - 21 km - 21.6 km/h,1,173971,Luke,Valenti,RIDE WITH RYAN P/B CYCLING ELEMENTS,58:25:00,,318.09989997465,250.48187357299,
Elite 1&2 Men - 21 km - 21.6 km/h,2,113401,Trevor,O'donnell,LAKESIDE SELF STORAGE BICYCLES PLUS,59:41:00,,227.44754247424,258.9341268732,
Elite 1&2 Men - 21 km - 21.6 km/h,3,175977,Noah,Ramsay,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,1:01:04,,347.47533247915,267.38638017341,
Elite 1&2 Men - 21 km - 21.6 km/h,4,3300,Nathan,Chown,,1:03:08,,312.48758533907,275.83863347361,
Elite 1&2 Men - 21 km - 21.6 km/h,5,161418,Brenton,Miller,LANTERN ROUGE,1:03:24,,253.46618612037,284.29088677382,
Elite 1&2 Men - 21 km - 21.6 km/h,6,116188,Jonathan,Van der sluis,ST. CATHARINES CYCLING CLUB,1:05:08,,327.0995908322,292.74314007403,
Elite 1&2 Men - 21 km - 21.6 km/h,7,86171,Alex,Lefebvre,PETERBOROUGH CYCLING CLUB,1:05:12,,288.2049407236,301.19539337424,
Elite 1&2 Men - 21 km - 21.6 km/h,8,63486,Anton,Varabei,TORONTO HUSTLE,1:05:36,,306.73908705628,309.64764667444,
Elite 1&2 Men - 21 km - 21.6 km/h,9,116196,James,Fedosov,SPEED RIVER,1:05:50,,328.72391819646,318.09989997465,
Elite 1&2 Men - 21 km - 21.6 km/h,10,107247,Clement,Sollier,,1:06:28,,349.9741221088,326.55215327486,
Elite 1&2 Men - 21 km - 21.6 km/h,11,79063,Jacques,Cormier,MIDWEEK CYCLING,1:06:35,,300,335.00440657507,
Elite 1&2 Men - 21 km - 21.6 km/h,12,22241,Andrew,Watson,AWI RACING P/B THE CRANK AND SPROCKET,1:06:53,,277.62533617047,343.45665987528,
Elite 1&2 Men - 21 km - 21.6 km/h,13,18339,Stephen,Cooley,,1:08:13,,337.20030431287,351.90891317548,
Elite 1&2 Men - 21 km - 21.6 km/h,14,113451,Bronson,Patychuk,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,58:37:00,,347.40652202754,360.36116647569,
Elite 1&2 Men - 21 km - 21.6 km/h,15,145061,Justin,Minicola,LAKESIDE SELF STORAGE BICYCLES PLUS,59:26:00,,343.64058092218,368.8134197759,
Elite 1&2 Men - 21 km - 21.6 km/h,16,127505,Christian,Ricci,DIGITAL COMMERCE BANK,1:01:36,,289.84336078548,377.26567307611,
Elite 1&2 Men - 21 km - 21.6 km/h,17,104846,Jacob,Williams,LANTERN ROUGE,1:04:49,,373.28663786094,385.71792637631,
Elite 1&2 Men - 21 km - 21.6 km/h,DNF,66501,Ryan,Rutherford,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,DNF,,314.5925376215,402.62243297673,
Elite 1&2 Men - 21 km - 21.6 km/h,DNF,159802,Theo,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,TORONTO HU,,296.639164859,402.62243297673,
Elite 1&2 Men - 21 km - 21.6 km/h,DNF,113379,Connor,Gregory,ASCENT CYCLING,DNF,,356.99924660079,402.62243297673,
Elite 1&2 Women - 15 km - 17.3 km/h,1,119154,Natascha,Piciga,NATASCHA PICIGA,52:10:00,,,,
Elite 1&2 Women - 15 km - 17.3 km/h,2,126547,Dana,Gilligan,,52:32:00,,,,
Elite 1&2 Women - 15 km - 17.3 km/h,3,200821,Susan,Palmer-komar,REALDEAL RACING,52:38:00,,,,
Elite 1&2 Women - 15 km - 17.3 km/h,4,187456,Sophie,Bradbury,TEAM HAMILTON,54:00:00,,,,
Elite 1&2 Women - 15 km - 17.3 km/h,5,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,58:04:00,,,,
Elite 3 Men - 15 km - 19.3 km/h,1,128963,Lars,Derstroff,HARDWOOD NEXT WAVE,46:34:00,,362.95391980973,326.53498594363,
Elite 3 Men - 15 km - 19.3 km/h,2,175979,Nicholas,Menegon,TORONTO HUSTLE,46:40:00,,300,334.15589129233,
Elite 3 Men - 15 km - 19.3 km/h,3,149737,Ashlin,Barry,MARIPOSA - JETPOWER CYCLING TEAM,46:41:00,,408.18086158843,341.77679664103,
Elite 3 Men - 15 km - 19.3 km/h,4,200898,Sean,Bossie,WATERLOO CYCLING CLUB,46:42:00,,459,349.39770198973,
Elite 3 Men - 15 km - 19.3 km/h,5,177665,Alexander,Vanderlinden,FACTION RACING-AUDI KW PB WCC,46:47:00,,381.34163957937,357.01860733843,
Elite 3 Men - 15 km - 19.3 km/h,6,117735,Theron,Inglis,TORONTO HUSTLE,46:54:00,,406.80131198709,364.63951268713,
Elite 3 Men - 15 km - 19.3 km/h,7,179478,Nathan,Hauber,NORCO SHREDDERS,47:11:00,,426.92056596412,372.26041803582,
Elite 3 Men - 15 km - 19.3 km/h,8,187690,Isaac,Mcmurray,PETERBOROUGH CYCLING CLUB,48:14:00,,471.96345006125,379.88132338452,
Elite 3 Men - 15 km - 19.3 km/h,9,200801,Oskar,Russwurm,UNIVERSITY OF TORONTO ROAD RACING (UTRR),48:48:00,,443.88697521244,387.50222873322,
Elite 3 Men - 15 km - 19.3 km/h,10,160734,Troy,Von svoboda,,48:53:00,,378.97041259939,395.12313408192,
Elite 3 Men - 15 km - 19.3 km/h,11,166366,Daniel,Horn,,49:11:00,,378.13145494308,402.74403943062,
Elite 3 Men - 15 km - 19.3 km/h,12,200820,Hudson,Lubbers,MARIPOSA - JETPOWER CYCLING TEAM,50:20:00,,418.2779059993,410.36494477932,
Elite 3 Men - 15 km - 19.3 km/h,13,145036,Andrew,Bray,UNIVERSITY OF TORONTO ROAD RACING (UTRR),50:27:00,,369.58688994666,417.98585012801,
Elite 3 Men - 15 km - 19.3 km/h,14,163605,Cody,Love,HARDWOOD NEXT WAVE,50:49:00,,399.68751213677,425.60675547671,
Elite 3 Men - 15 km - 19.3 km/h,15,179463,Alessandro,Polloni,KWCA,50:54:00,,390.98753938564,433.22766082541,
Elite 3 Men - 15 km - 19.3 km/h,16,160744,Chris,Angermann,WATERLOO CYCLING CLUB,51:15:00,,358.94604770561,440.84856617411,
Elite 3 Men - 15 km - 19.3 km/h,17,116189,Mark,Weymouth,FACTION RACING-AUDI KW PB WCC,51:49:00,,447.89965737696,448.46947152281,
Elite 3 Men - 15 km - 19.3 km/h,18,187446,Jeremy,Worden,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,52:34:00,,417.98585012801,456.0903768715,
Elite 3 Men - 15 km - 19.3 km/h,19,113381,Hinkel,Yeung,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,53:09:00,,455.26970875311,463.7112822202,
Elite 3 Men - 15 km - 19.3 km/h,20,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,53:13:00,,480.0941674102,471.3321875689,
Elite 3 Men - 15 km - 19.3 km/h,21,188033,Luukas,Ovaska,WOLFPAK RACING,53:53:00,,479.25,478.9530929176,
Elite 3 Men - 15 km - 19.3 km/h,22,179464,Matteo,Polloni,KW CYCLING ACADEMY,54:05:00,,463.08722430053,486.5739982663,
Elite 3 Men - 15 km - 19.3 km/h,23,82622,Finlay,Macewen,IGNITE DEVELOPMENT,55:41:00,,417.03035768588,494.194903615,
Elite 3 Men - 15 km - 19.3 km/h,24,187447,Erik,Holbik,SPEED RIVER CYCLING CLUB,56:05:00,,469.01263000611,501.81580896369,
Elite 3 Men - 15 km - 19.3 km/h,25,130358,Ryan,Kent,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,49:10:00,,453.36254703653,509.43671431239,
Elite 3 Women - 12 km - 16.1 km/h,1,160736,Laine,Bradley,NORCO SHREDDERS,44:40:00,,519.7750315485,452.96133823778,
Elite 3 Women - 12 km - 16.1 km/h,2,186794,Elise,Huet,LANTERN ROUGE,45:57:00,,487.07910548019,469.72100367833,
Elite 3 Women - 12 km - 16.1 km/h,3,163610,Stephanie,Rankin,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:30:00,,503.01699043058,486.48066911889,
Elite 3 Women - 12 km - 16.1 km/h,4,130360,Sophie,Hotchkiss,WATERLOO CYCLING CLUB,FACTION RA,,520,503.24033455944,
Elite 3 Women - 12 km - 16.1 km/h,5,187451,Vanessa,Montrichard,TEAM HAMILTON,49:43:00,,520,520,
Elite 3 Women - 12 km - 16.1 km/h,6,203073,Aurora,Evans,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,51:03:00,,520,536.75966544056,
Elite 3 Women - 12 km - 16.1 km/h,7,142908,Stephanie,Cholvk,LANTERN ROUGE,52:46:00,,594.91993018004,553.51933088111,
Elite 3 Women - 12 km - 16.1 km/h,8,159798,Shannon,Hegarty,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,43:33:00,,567.63456822981,570.27899632167,
Elite 3 Women - 12 km - 16.1 km/h,9,187452,Maria,Montrichard,NATIONAL CYCLING CENTRE HAMILTON,45:43:00,,520,587.03866176222,
Elite 3 Women - 12 km - 16.1 km/h,DNF,175894,Amanda,Samuelson,HARDWOOD NEXT WAVE,DNF,,616.63464673593,620.55799264333,
Elite 3 Women - 12 km - 16.1 km/h,DNF,162545,Klara,Polom,HIGH GEAR SALES,DNF,,573.98796547271,620.55799264333,
Elite 4 Men - 12 km - 17.5 km/h,1,150669,Marten,Wopereis,WOODSTOCK RACING,41:04:00,,434.375,393.125,
Elite 4 Men - 12 km - 17.5 km/h,2,147689,Jacob,Barnes,NORCO SHREDDERS,41:49:00,,527.29410226477,403.61160714286,
Elite 4 Men - 12 km - 17.5 km/h,3,200803,Spencer,Gough,PEDAL HARDER P/B KING STREET CYCLES,42:06:00,,453.125,414.09821428571,
Elite 4 Men - 12 km - 17.5 km/h,4,175971,Boris,Dyakov,UNIVERSITY OF TORONTO ROAD RACING (UTRR),42:35:00,,471.875,424.58482142857,
Elite 4 Men - 12 km - 17.5 km/h,5,200804,Alexander,Hoch,MIDWEEK,42:40:00,,462.5,435.07142857143,
Elite 4 Men - 12 km - 17.5 km/h,6,200805,Jack,Goldman,UNIVERSITY OF TORONTO ROAD RACING (UTRR),42:55:00,,490.375,445.55803571429,
Elite 4 Men - 12 km - 17.5 km/h,7,203075,Jeremy,Rae,ASCENT CYCLING,43:36:00,,540,456.04464285714,
Elite 4 Men - 12 km - 17.5 km/h,8,191458,J. geoff,Loughton,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,43:57:00,,445.3125,466.53125,
Elite 4 Men - 12 km - 17.5 km/h,9,189704,Neals,Van wely,WOODSTOCK RACING,44:22:00,,588.02743992589,477.01785714286,
Elite 4 Men - 12 km - 17.5 km/h,10,200802,Teague,Sciberas,UNC,44:56:00,,481.75,487.50446428571,
Elite 4 Men - 12 km - 17.5 km/h,11,200900,Matthew,Au-yeung,FACTION RACING-AUDI KW PB WCC,45:03:00,,580.5,497.99107142857,
Elite 4 Men - 12 km - 17.5 km/h,12,146836,Patrick,Clancy,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,45:38:00,,519.12239425033,508.47767857143,
Elite 4 Men - 12 km - 17.5 km/h,13,200806,Dylan,Kite,MIDWEEK CYCLING,46:20:00,,539.875,518.96428571429,
Elite 4 Men - 12 km - 17.5 km/h,14,150785,Winston,Chong,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:26:00,,539.06370644683,529.45089285714,
Elite 4 Men - 12 km - 17.5 km/h,15,146849,Nick,Iwanyshyn,LANTERN ROUGE,47:05:00,,505.97970584991,539.9375,
Elite 4 Men - 12 km - 17.5 km/h,16,203076,Michael,Himmel,,47:43:00,,540,550.42410714286,
Elite 4 Men - 12 km - 17.5 km/h,17,200807,Tommy,Feng,,47:44:00,,397.46352306617,560.91071428571,
Elite 4 Men - 12 km - 17.5 km/h,18,203077,Aidan,Crawley,,48:01:00,,540,571.39732142857,
Elite 4 Men - 12 km - 17.5 km/h,19,88705,Michael,Stein,,48:38:00,,540,581.88392857143,
Elite 4 Men - 12 km - 17.5 km/h,20,4965,Michael,Smith,MORNING GLORY CC,48:54:00,,540,592.37053571429,
Elite 4 Men - 12 km - 17.5 km/h,21,203078,Brenton,Henry,UNITED NATION OF CYCLISTS,49:43:00,,540,602.85714285714,
Elite 4 Men - 12 km - 17.5 km/h,22,200809,Richard,Vinnels-bell,HARDWOOD SKI AND BIKE,49:53:00,,567.625,613.34375,
Elite 4 Men - 12 km - 17.5 km/h,23,98723,Keenan,Brookes,,50:28:00,,574.19450668341,623.83035714286,
Elite 4 Men - 12 km - 17.5 km/h,24,22253,Ian,Gartley,,50:45:00,,540,634.31696428571,
Elite 4 Men - 12 km - 17.5 km/h,25,203079,Alexander,Goel,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,51:16:00,,540,644.80357142857,
Elite 4 Men - 12 km - 17.5 km/h,26,187466,Alex van der,Baravyan-gauthier,LANTERN ROUGE,53:15:00,,551.50245770954,655.29017857143,
Elite 4 Men - 12 km - 17.5 km/h,27,70252,Anthony,Smith,LANTERN ROUGE,53:45:00,,445.29395639582,665.77678571429,
Elite 4 Men - 12 km - 17.5 km/h,28,203080,Walid,Maraqa,UTRR,42:24:00,,540,676.26339285714,
Elite 4 Men - 12 km - 17.5 km/h,DNF,203081,Stephane,Leblanc-smith,INDEPENDENT,DNF,,540,697.23660714286,
Master 1 Men - 21 km - 19.8 km/h,1,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,1:03:47,,305.13137944497,239.26303874386,
Master 1 Men - 21 km - 19.8 km/h,2,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,1:04:56,,298.16059038655,253.90528651822,
Master 1 Men - 21 km - 19.8 km/h,3,50031,Eric,Jobin,INDEPENDANT,1:05:31,,268.30362506806,268.54753429257,
Master 1 Men - 21 km - 19.8 km/h,4,42737,Jon,Barnes,TREK BARRIE-AURORA,1:05:38,,274.39596481052,283.18978206692,
Master 1 Men - 21 km - 19.8 km/h,5,181230,Tim,Marshall,MORNING GLORY CC,1:06:06,,271.90122860479,297.83202984128,
Master 1 Men - 21 km - 19.8 km/h,6,27548,Chris,White,INDEPENDENT,1:07:09,,326.90196965747,312.47427761563,
Master 1 Men - 21 km - 19.8 km/h,7,94699,David,Labancz,NONE,1:07:24,,369.1592227841,327.11652538999,
Master 1 Men - 21 km - 19.8 km/h,8,136478,Shane,Jewiss,,1:07:48,,388.23547943154,341.75877316434,
Master 1 Men - 21 km - 19.8 km/h,9,133135,Nathan,Silverthorn,INDEPENDENT,1:08:28,,351.89402565932,356.40102093869,
Master 1 Men - 21 km - 19.8 km/h,10,42738,Paul,Greene,,58:43:00,,376.79270992509,371.04326871305,
Master 1 Men - 21 km - 19.8 km/h,11,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,59:01:00,,436.98650540476,385.6855164874,
Master 1 Men - 21 km - 19.8 km/h,12,133154,Ondrej,Benjik,ROCK AND ROAD CYCLE,59:15:00,,387.33356557299,400.32776426175,
Master 1 Men - 21 km - 19.8 km/h,13,117080,Chris,Pollett,LONDON CENTENNIAL WHEELERS,59:16:00,,346.28022063135,414.97001203611,
Master 1 Men - 21 km - 19.8 km/h,14,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,59:17:00,,381.17517707687,429.61225981046,
Master 1 Men - 21 km - 19.8 km/h,15,145055,Marc,Freemantle,PRW,1:02:10,,372.927314642,444.25450758482,
Master 1 Men - 21 km - 19.8 km/h,16,159827,Ryan,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,1:03:01,,409.45901792095,458.89675535917,
Master 1 Men - 21 km - 19.8 km/h,17,126540,Solomon,Amos,LAPDOGS CYCLING CLUB,1:04:06,,401.28277987847,473.53900313352,
Master 1 Men - 21 km - 19.8 km/h,18,50020,Angus,Botterell,INDEPENDENT,1:08:03,,437.25407259043,488.18125090788,
Master 2 Men - 15 km - 18.2 km/h,1,94700,Brian,Truman,INDEPENDENT,49:24:00,,449.19049081381,326.38934677141,
Master 2 Men - 15 km - 18.2 km/h,2,148144,Greg,Clark,HOMESTEAD RACING,50:42:00,,306.23689296877,333.67179420714,
Master 2 Men - 15 km - 18.2 km/h,3,150772,Mitch,Harris,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,51:01:00,,369.07349065325,340.95424164287,
Master 2 Men - 15 km - 18.2 km/h,4,79047,Jason,Zhu,,51:13:00,,401.12222367115,348.2366890786,
Master 2 Men - 15 km - 18.2 km/h,5,147791,Brook,Smith,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,51:14:00,,381.76668604529,355.51913651433,
Master 2 Men - 15 km - 18.2 km/h,6,200796,Isaac,Zelunka,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,51:45:00,,405.66393296399,362.80158395006,
Master 2 Men - 15 km - 18.2 km/h,7,30809,James,Cook,,51:54:00,,409.09562428929,370.08403138579,
Master 2 Men - 15 km - 18.2 km/h,8,50030,Marten,Mann,AEGIS CYCLING TEAM,52:09:00,,442.29942978841,377.36647882151,
Master 2 Men - 15 km - 18.2 km/h,9,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,52:15:00,,399.96133348153,384.64892625724,
Master 2 Men - 15 km - 18.2 km/h,10,114326,Kevin,Gibson,FACTION RACING-AUDI KW PB WCC,52:30:00,,428.75591440759,391.93137369297,
Master 2 Men - 15 km - 18.2 km/h,11,42655,Pavle,Stanojevic,,52:37:00,,418.46180771102,399.2138211287,
Master 2 Men - 15 km - 18.2 km/h,12,47189,Stephen,Chester,ERACE CANCER,53:25:00,,472.76120317029,406.49626856443,
Master 2 Men - 15 km - 18.2 km/h,13,68679,Alex,Keen,,53:49:00,,395.66158160259,413.77871600016,
Master 2 Men - 15 km - 18.2 km/h,14,127498,Andrew,Mcleod,MIDWEEK CYCLING,54:04:00,,482.17957734786,421.06116343589,
Master 2 Men - 15 km - 18.2 km/h,15,113387,Andrew,Maceachern,MARIPOSA-JETPOWER CYCLINGTEAM,54:21:00,,448.29054021707,428.34361087162,
Master 2 Men - 15 km - 18.2 km/h,16,127495,Jamie,Vrooman,VELOCOLOUR,55:17:00,,454.93677326403,435.62605830734,
Master 2 Men - 15 km - 18.2 km/h,17,133099,Robert,Daniells,KW CYCLING ACADEMY,55:17:00,,478.70844838479,442.90850574307,
Master 2 Men - 15 km - 18.2 km/h,18,187461,Phillip,Torres,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,56:15:00,,473.12126056411,450.1909531788,
Master 2 Men - 15 km - 18.2 km/h,19,125280,Bruce,Day,,56:47:00,,407.11847470424,457.47340061453,
Master 2 Men - 15 km - 18.2 km/h,20,58048,Pary,Bell,,57:11:00,,300,464.75584805026,
Master 2 Men - 15 km - 18.2 km/h,21,104843,Brad,Hauser,MOUNTAINVIEW CC/TOTAL SPORTS,59:43:00,,300,472.03829548599,
Master 2 Men - 15 km - 18.2 km/h,22,112012,Mark,De koning,KORKY DORKY,59:58:00,,480.32265020901,479.32074292172,
Master 2 Men - 15 km - 18.2 km/h,23,81997,John,Hauser,,48:52:00,,300,486.60319035744,
Master 2 Men - 15 km - 18.2 km/h,24,44864,Fulvio,Cubello,REALDEAL RACING,52:49:00,,574.58716548921,493.88563779317,
Master 2 Men - 15 km - 18.2 km/h,DNF,113380,Ryan,Prystai,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,DNF,,469.43135911957,508.45053266463,
Master 3 Men - 12 km - 16.9 km/h,1,67404,Michael,Henderson,DARK HORSE FLYERS CYCLING CLUB,42:33:00,,300,300,
Master 3 Men - 12 km - 16.9 km/h,2,126542,Chris,Monette,MORNING GLORY CC,44:20:00,,463.28322822243,387.45655509672,
Master 3 Men - 12 km - 16.9 km/h,3,150784,Neil,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,44:49:00,,405.73852459008,393.25486011324,
Master 3 Men - 12 km - 16.9 km/h,4,175974,Warren,Haas,LANTERN ROUGE,45:22:00,,482.21508406674,399.05316512976,
Master 3 Men - 12 km - 16.9 km/h,5,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,45:32:00,,478.00736511762,404.85147014627,
Master 3 Men - 12 km - 16.9 km/h,6,187709,Doug,Cowan,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,45:42:00,,424.61466572648,410.64977516279,
Master 3 Men - 12 km - 16.9 km/h,7,85465,Michael,Speare,MIDWEEK CYCLING,45:48:00,,415.43105621229,416.44808017931,
Master 3 Men - 12 km - 16.9 km/h,8,161599,Brandon,Hune,INDEPENDANT,45:56:00,,461.97638866308,422.24638519583,
Master 3 Men - 12 km - 16.9 km/h,9,145027,Julian,Simpson,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,45:56:00,,482.10917003674,428.04469021234,
Master 3 Men - 12 km - 16.9 km/h,10,113384,Mike,Spagnola,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:00:00,,569.3327582783,433.84299522886,
Master 3 Men - 12 km - 16.9 km/h,11,44755,Ron,Spencer,MY WALLET,46:07:00,,501.0258321283,439.64130024538,
Master 3 Men - 12 km - 16.9 km/h,12,200797,Christos,Adamidis,LAPDOGS CYCLING CLUB,46:23:00,,448.10267709944,445.43960526189,
Master 3 Men - 12 km - 16.9 km/h,13,159783,Garth,Logan,NEWORLD CYCLE,46:36:00,,511.45086904208,451.23791027841,
Master 3 Men - 12 km - 16.9 km/h,14,117071,Keith,Mackinnon,HARDWOOD NEXT WAVE,46:50:00,,437.07408054391,457.03621529493,
Master 3 Men - 12 km - 16.9 km/h,15,146144,Francois,Girard,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:04:00,,521.13541323154,462.83452031145,
Master 3 Men - 12 km - 16.9 km/h,16,7435,Jason,Williams,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:15:00,,459.83884497701,468.63282532796,
Master 3 Men - 12 km - 16.9 km/h,17,203070,Mark,Ramsay,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:21:00,,300,474.43113034448,
Master 3 Men - 12 km - 16.9 km/h,18,200896,Daniel,Winterberg,RADHAUS RACING,47:29:00,,584.82792347925,480.229435361,
Master 3 Men - 12 km - 16.9 km/h,19,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,47:33:00,,469.8783995381,486.02774037752,
Master 3 Men - 12 km - 16.9 km/h,20,175865,Matiss,Mezulis,LANTERN ROUGE,47:47:00,,556.47097947124,491.82604539403,
Master 3 Men - 12 km - 16.9 km/h,21,45427,Stephen,Gregory,,48:24:00,,421.38924625033,497.62435041055,
Master 3 Men - 12 km - 16.9 km/h,22,39962,Matt,Saunders,HARDWOOD NEXT WAVE,48:25:00,,480.229435361,503.42265542707,
Master 3 Men - 12 km - 16.9 km/h,23,125266,Stephen,Bilicki,MIDWEEK CYCLING CLUB,48:53:00,,300,509.22096044359,
Master 3 Men - 12 km - 16.9 km/h,24,94694,Alex,Avdyushin,MIDWEEK CYCLING,48:53:00,,614.71320579875,515.0192654601,
Master 3 Men - 12 km - 16.9 km/h,25,127480,Shane,Hotchkiss,FACTION RACING-AUDI KW PB WCC,49:25:00,,300,520.81757047662,
Master 3 Men - 12 km - 16.9 km/h,26,113392,Lorenzo,Zatta,,50:04:00,,597.58010689591,526.61587549314,
Master 3 Men - 12 km - 16.9 km/h,27,88574,Harold,Walker,F2C NUTRITION,50:05:00,,567.17425669898,532.41418050966,
Master 3 Men - 12 km - 16.9 km/h,28,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,50:41:00,,550.47938499582,538.21248552617,
Master 3 Men - 12 km - 16.9 km/h,29,42614,Jody,Brown,INDEPENDENT,51:28:00,,300,544.01079054269,
Master 3 Men - 12 km - 16.9 km/h,30,166367,Chris,Yellow,WATERLOO CYCLING CLUB,51:54:00,,595.03327006388,549.80909555921,
Master 3 Men - 12 km - 16.9 km/h,31,114340,Ed,Vanpuymbroeck,,52:27:00,,539.40317506134,555.60740057573,
Master 3 Men - 12 km - 16.9 km/h,32,67302,Barry,Cox,LAPDOGS CYCLING CLUB,55:55:00,,561.045334681,561.40570559224,
Master 3 Men - 12 km - 16.9 km/h,33,147697,Ed,Stanley,,42:19:00,,595.7392943124,567.20401060876,
Master 3 Men - 12 km - 16.9 km/h,34,203074,David,Shellnutt,THE BIKING LAWYER LLP,42:27:00,,300,573.00231562528,
Master 3 Men - 12 km - 16.9 km/h,35,82531,Mark,Hamilton,AWI RACING P/B THE CRANK AND SPROCKET,47:55:00,,635.48329912373,578.8006206418,
Master 3 Men - 12 km - 16.9 km/h,DNF,175969,Robert,Krasny,WHEELS OF BLOOR,DNF,,591.9864766797,590.39723067483,
Master 3 Men - 12 km - 16.9 km/h,DNF,179494,Russell,Fisher,,DNF,,300,590.39723067483,
Master 3 Men - 12 km - 16.9 km/h,DNF,127483,Moise,Bensimon,CIRCA BICYCLE COMPANY,DNF,,524.28391062445,590.39723067483,
Master 3 Men - 12 km - 16.9 km/h,DNF,200800,Jeff,Burke,,DNF,,659.99261522822,590.39723067483,
Master 3 Men - 12 km - 16.9 km/h,DNF,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,DNF,,599.770564639,590.39723067483,
Master Women - 12 km - 16.8 km/h,1,125281,Valerie,Flower,NONE,42:48:00,,402.25747510793,375.50066016755,
Master Women - 12 km - 16.8 km/h,2,127503,Pauline,Beaupre,LANTERN ROUGE,43:06:00,,429.51351340111,396.0505143707,
Master Women - 12 km - 16.8 km/h,3,179473,Sue,Haviland,NORCO DURHAM SHREDDERS,43:54:00,,417.53300306575,416.60036857386,
Master Women - 12 km - 16.8 km/h,4,117099,Amy,White,ESP ENDURANCE TEAM,45:47:00,,483.83901801852,437.15022277701,
Master Women - 12 km - 16.8 km/h,5,159795,Kendra,Spanton,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:09:00,,478.24993118332,457.70007698016,
Master Women - 12 km - 16.8 km/h,6,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,46:23:00,,424.58117612469,478.24993118332,
Master Women - 12 km - 16.8 km/h,7,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,47:49:00,,455.48185272222,498.79978538647,
Master Women - 12 km - 16.8 km/h,8,159440,Suzanne,Carlsen,,48:02:00,,478.55234814398,519.34963958962,
Master Women - 12 km - 16.8 km/h,9,65639,Nathalie,Mousseau,INDEPENDANT,48:38:00,,509.86216285948,539.89949379277,
Master Women - 12 km - 16.8 km/h,10,134761,Maureen,Wolfson,DARK HORSE FLYERS CC,49:59:00,,573.43016398885,560.44934799593,
Master Women - 12 km - 16.8 km/h,11,203085,Lynn,Forbes,BELLEVILLE CYCLEHERS,49:48:00,,540,580.99920219908,
Master Women - 12 km - 16.8 km/h,DNF,160757,Stephanie,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,DNF,,524.55894556454,622.09891060539,
Single Speed - 12 km - 17.2 km/h,1,160744,Chris,Angermann,WATERLOO CYCLING CLUB,41:51:00,,358.94604770561,349.05475591809,
Single Speed - 12 km - 17.2 km/h,2,200807,Tommy,Feng,,42:14:00,,397.46352306617,366.39979659841,
Single Speed - 12 km - 17.2 km/h,3,200803,Spencer,Gough,PEDAL HARDER P/B KING STREET CYCLES,42:46:00,,453.125,383.74483727873,
Single Speed - 12 km - 17.2 km/h,4,150784,Neil,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,43:59:00,,405.73852459008,401.08987795904,
Single Speed - 12 km - 17.2 km/h,5,114326,Kevin,Gibson,FACTION RACING-AUDI KW PB WCC,44:51:00,,428.75591440759,418.43491863936,
Single Speed - 12 km - 17.2 km/h,6,164517,Matt,Norman,BLACKSMITH CYCLE,44:58:00,,540,435.77995931968,
