First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Sacks,West Falls Park Cyclocross,2023-11-12,Women Cat 4-5 (Women),1,3,,
Rachel,Sacks,Arrowhead CX,2023-11-11,Women Cat 4/5,1,2,,
Rachel,Sacks,Marbletown Madness CX23,2023-10-28,Women  Cat 3-4,1,1,,
Rachel,Sacks,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 4/5,4,9,580.16929394636,
Rachel,Sacks,Uncle Sam GP - Saturday,2023-10-14,Women Cat 4/5,3,8,558.0076541864,
Rachel,Sacks,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,12,26,583.56052505731,
Rachel,Sacks,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,8,17,575.84841318296,
Rachel,Sacks,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,4,7,570.79336999421,
Rachel,Sacks,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,5,10,571.89591883029,
Rachel,Sacks,One O Four Farm CX,2023-08-27,Women Cat 4/5 (Women),2,7,546.71851211918,
Rachel,Sacks,Gobble OOF 2022 CX,2022-11-27,Women Cat 4/5 (Women),2,6,556.51723700123,
Rachel,Sacks,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,33,40,693.37589994499,
Rachel,Sacks,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,18,41,579.32981366607,
Rachel,Sacks,Salt City Cyclocross,2022-10-16,Women Cat 4/Novice,1,3,,
Rachel,Sacks,Salt City Cyclocross,2022-10-15,Women  - Cat 4,3,4,,
Rachel,Sacks,Rochester Cyclocross,2022-09-24,Women Cat4/5,8,13,624.24279273729,
Rachel,Sacks,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 4,4,5,,
Rachel,Sacks,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 4,4,5,,
Rachel,Sacks,Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 3/4 - Sunday,3,3,,
Rachel,Sacks,Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,4,6,550.90589234958,
Rachel,Sacks,West Falls CX,2021-10-17,Women Cat 3/4 (Women),7,11,556.8528835077,
Rachel,Sacks,Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,16,7,650.21191432922,
Rachel,Sacks,Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,8,10,650.25650226554,
Rachel,Sacks,Cross in the Park,2021-09-19,Womens Category 5 (Women),4,10,585,
Rachel,Sacks,Sprague Brook CX,2021-09-5,Womens Category 5 (Open),2,4,,
