Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,28,28,455.71428571429,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,24,26,455,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,24,24,460.19989809395,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,32,32,456.25,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,21,21,460,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,29,31,460,
Ekoi #11,2013-11-2,Junior Men/Masters 40-49,13,14,465.67261610249,
Ekoi #12,2013-11-3,Junior Men/Masters 40-49,11,14,465.67261610249,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,28,28,615.21428571429,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,32,34,626.6953125,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,43,50,672.13158380973,
2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,9,9,,
