Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,21,70,280.89548101604,
Scion Stumptown Classic,2006-11-19,Master Men 35+,17,59,296.13947029604,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,18,83,285.82232254671,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,4,90,169.932252059,
Cross Nationals Day 3,2007-12-15,Men 35-39,14,93,244.94619794079,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,8,73,237.64109435472,
Rad Racing GP,2008-09-21,Master Men 1/2/3,DNF,37,657.17561775999,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,8,32,298.74017001348,
DocKore Cross,2008-10-11,Masters Men A 40+,DNF,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,5,32,278.10682285829,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,4,28,266.30123154584,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,1,21,269.87003262595,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,2,22,249.26716928046,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,1,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,2,15,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,1,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,6,27,297.69622664227,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,73,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,DNF,65,483.26803606835,
Cross Nationals Day 3,2008-12-13,Men 40-44,13,114,236.43579486088,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,DNF,18,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,33,47,357.60332331435,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,4,36,272.56383161214,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,7,20,294.43297439729,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,4,25,261.00216418692,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,3,30,259.69595553591,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,1,29,225.17500317622,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,5,26,258.81703855563,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,2,30,228.03638854429,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,2,13,266.07091759127,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,1,22,247.40737661325,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,4,25,246.77405465717,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,45,155,314.92546811121,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,2,29,235.96035549665,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,29,33,393.22165156972,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,50,62,609.81736728756,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,5,5,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,11,142,299.4988289749,
Marymoor 2011,2011-09-25,Master Men1/2 35+,6,25,274.18337351879,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,DNF,20,447.74322483548,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,24,32,407.86283911532,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,12,23,339.73170117665,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,DNF,20,394.68641782332,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,5,22,291.53495121383,
SCCX #1,2011-11-20,Category 4 Men,20,30,541.87494023254,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,10,17,332.48525141661,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,20,21,377.45230621126,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,2,25,265.38466723894,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,3,22,276.70578857992,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,DNF,25,435.63814911464,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,9,23,321.98064841469,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,2,23,277.85603987961,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,1,16,272.84495895451,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,3,18,272.21175225261,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,6,27,284.91968632478,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,2,22,264.90060682703,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,17,22,,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,1,18,246.63312447285,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,1,30,253.77208663631,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,6,26,296.99318357132,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,1,32,242.31326523307,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,DNF,30,443.84234211715,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,4,26,271.08331527024,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,1,11,311.06910038908,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,3,31,258.43047364777,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,4,30,284.00286143698,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,12,24,340.77444119965,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,34,36,480.47290016609,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,DNF,19,448.01962978179,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,6,26,311.65790678827,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,4,30,278.45529123911,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,2,24,281.31818586813,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,3,26,302.16637021913,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Media,3,13,288.34085701605,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,DNF,29,425.32102090291,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,6,32,310.8501893292,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,18,23,398.35907744082,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,6,20,312.58324900898,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,4,27,299.87570439146,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,DNF,25,495.22419287661,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,DNF,21,389.29599467902,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,2,30,279.44439604661,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,2,11,286.00054770449,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,6,16,321.41399519798,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,DNF,30,415.46767997284,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,25,36,395.06195145663,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,3,14,311.40594531759,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,1,26,272.80564343871,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,2,21,279.18603953124,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,2,32,288.40426423846,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,34,36,431.48606860796,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,DNF,37,463.33312446037,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,5,28,303.6022185912,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,10,28,331.32581257131,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,5,22,308.73921334672,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,28,30,454.11888362774,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,DNF,22,503.78103342608,
CLIF Bar CrossVegas ,2016-09-21,Men Open,36,143,259.63693288114,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,22,27,431.18718272781,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,1,12,294.31557925497,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,6,29,314.2099375628,
CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 35+,2,3,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,8,26,321.9911071326,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,3,36,287.53511030801,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,DNF,18,469.12891731614,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,DQ,39,470.1946080873,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,23,27,465.9819647627,
RenoCross,2018-09-19,Wheelers & Dealers Open,13,54,332.43062479247,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,9,26,335.45126165423,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,8,30,309.29984935654,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,2,19,335.63209363311,
Woodland Park,2018-11-18,Men 50+,2,27,314.35194236612,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,10,38,360.98830406808,
MFG Woodland Park,2019-11-17,Men 50+,1,28,321.2958140589,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,10,39,295.3086448021,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,5,32,263.62079112878,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,2,14,317.78412985777,
