Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,113,147,586.77464788732,
Cross Crusade #2,2008-10-12,Clydesdale,21,33,608.02371280448,
Cross Crusade #6,2008-11-2,Beginner Men CCX,14,111,441.57270328006,
Cross Crusade #7,2008-11-9,Clydesdale,28,36,666.77780494982,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,6,124,426.09626273251,
Psycho Cross #4,2008-11-30,Beginners,1,16,446.83408870417,
Thrilla Cross Series,2009-09-3,Men B,27,40,401.65086515845,
Thrilla Cross Series,2009-09-10,Men B,14,42,399.82199281309,
Cross Crusade #2,2009-10-11,Clydesdale,44,45,675.83873484708,
Cross Crusade #7,2009-11-8,Clydesdale,54,55,681.78762651346,
Kruger's Crossing CCX,2009-11-22,Clydesdale,23,26,637.8558654439,
Crossaflixion Cup,2010-09-25,Master B 35+,11,19,448.57867351247,
Battle at Barlow,2010-09-26,Masters 35+ C,107,111,645.93265317981,
WebCyclery Thrilla CX Series,2010-09-30,Men B,24,31,,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),36,50,585.18697288683,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),44,60,579.10344827586,
BASP 1 Merritt College,2010-10-17,Cat C Men,10,55,486,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,47,63,638.35536234018,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,84,97,452.77144192614,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,6,36,337.68949567855,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,8,35,349.90639545132,
CrossAflixion Cup,2011-09-24,Masters 35+ B,8,23,416,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,13,24,416.52676209437,
Cross Crusade #1,2011-10-2,Masters 35+ B,8,137,361.3492334196,
CrossAflixion Cup,2011-10-9,Masters 35+ B,7,26,393.19825926043,
Cross Crusade #4,2011-10-23,Clydesdale,57,66,720.56452637031,
Cross Crusade #4,2011-10-23,Masters 35+ B,14,111,343.20719790281,
DCCX,2011-10-23,Cat 4 Rookie,36,63,617.54272239338,
Cross Crusade #5,2011-10-29,Category B,31,86,375.266327579,
CrossAflixion Cup,2011-11-12,Masters 35+ B,5,23,378.92650243266,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,15,21,444.06530628622,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,37,100,392.15732360215,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,40,92,418.86121490069,
DCCX,2013-10-20,Men OPEN ROOKIES,30,49,647.30995480529,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,7,23,408.02508279865,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,8,24,426.2500196594,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,37,116,410.50669169522,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,4,28,398.90809850067,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,3,27,385.10047154075,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,23,122,394.38859751648,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,3,96,351.33983461369,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,2,109,331.4196562228,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,2,104,351.99471297769,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,35,75,389.53694284888,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,13,16,459.60416721683,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,15,23,419.16168418425,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,9,11,409.65715584919,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,10,13,395.49243119026,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,DNF,63,474.59421419939,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,70,80,478.26992083181,
