Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,70,93,753.68824671397,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,63,69,766.73270640462,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,43,56,707.37668693644,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,15,17,820.46282343002,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,42,51,747.79400088095,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,60,96,662.55686088225,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,77,86,730.66586903028,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),19,41,616.34753014328,
Hanover Cyclocross,2013-10-19,Women 3/4              ,23,26,689.71302717946,
Canton Cup,2013-10-26,Women 3/4,25,45,620.7956996793,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,14,22,687.95788950898,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women C,1,1,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women C,1,1,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),36,53,629.42352310361,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),21,32,555.67942475899,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,26,46,598.27538335156,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,34,51,627.34955184678,
The Ice Weasels Cometh,2013-12-14,Beginner Women,13,38,583.65372742626,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,14,19,510.95275935354,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 4,5,10,571.1160190475,
