Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,40,63,572.41132386037,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,52,76,579.15292838167,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,19,31,564.52647956067,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,16,27,573.268287696,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,10,35,474.78401787037,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,20,42,525.33763855146,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,9,37,460.33767368479,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,28,42,594.35836518127,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,18,33,529.17320951627,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,DNF,44,737.75030727742,
