Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 6-9,2,6,529.11707075776,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 9-10,1,2,,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,9,10,701.59348409863,
TerraX HTXCX #5,2017-11-11,Men Junior 10-14,6,8,673.61122886638,
Terra X Cyclocross Race,2018-12-8,Men Junior 10-14,3,5,,
Best Cross Day 1,2019-09-28,Junior 10-19,4,6,540,
Best Cross Day 2,2019-09-29,Junior 10-19,1,3,,
Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,672.18700842897,
Terra X Cyclocross Race Day 2,2019-10-27,Junior 10-14,4,11,593.1593164754,
Space City Space Cross Day 2,2019-11-10,Men Junior U19 Open,3,4,,
BCRCX 2019 Sunday,2019-11-17,Junior U15 Boys,1,7,529.90128030862,
Cross Houston Day Two,2019-12-8,Boy's U15,1,5,,
