Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,255.12206795088,196.95125258608,
Cat 1/2/3 Men,2,24749,William,Stolte,HRRC/Trek Stores Topeka,,34257,220,201.87426763431,
Cat 1/2/3 Men,3,21518,Brian,Jensen,Successful Living Pro Cycling Team Lawrenc,,185340,220,206.79728268254,
Cat 1/2/3 Men,4,2292,Bill,Marshall,KCCX/Verge Overland Park,,53358,468.29513393081,211.72029773077,
Cat 1/2/3 Men,5,21519,Cale,Mcaninch,Boston Mountain Cyclist Springfield,,112498,220,216.64331277899,
Cat 1/2/3 Men,6,12192,Shad,Schreiner,Cow Town Cycling Team Mission,,241806,276.58646126582,221.56632782722,
Cat 1/2/3 Men,7,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,320.08822372407,226.48934287545,
Cat 1/2/3 Men,8,2653,Benjamin,Showman,PA-Lightning Waynesville,,,316.44557194762,231.41235792368,
Cat 1/2/3 Men,9,12054,Adam,Mills,KCCX/Verge Lawrence,,102467,330.07027348017,236.3353729719,
Cat 1/2/3 Men,10,21520,Stephen,Songer,360 Racing Overland Park,,150789,220,241.25838802013,
Cat 1/2/3 Men,11,6212,Chris,Wallace,KCCX/Verge Shawnee,,220920,272.32476360433,246.18140306836,
Cat 1/2/3 Men,12,12125,Thomas,Price,Trekbicycleofkc/localcycling.com Overland,,28705,246.21944560075,251.10441811659,
Cat 1/2/3 Men,13,21521,Brendon,Jenks,360 Racing Prairie Village,,192641,220,256.02743316481,
Cat 1/2/3 Men,14,2332,Troy,Krause,Lincoln Industries/Highgear Lincoln,,210684,294.26319720631,260.95044821304,
Cat 1/2/3 Men,15,12247,Cameron,Chambers,360 Racing Lenexa,,161597,322.80635704327,265.87346326127,
Cat 1/2/3 Men,16,4981,David,White,360 Racing Shawnee Mission,,303767,341.26965180526,270.7964783095,
Cat 1/2/3 Men,17,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,340.42106487792,275.71949335772,
Cat 1/2/3 Men,18,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,245.23973161299,280.64250840595,
Cat 1/2/3 Men,19,12289,Scott,Dunsmuir,Slimenundgrossen Springfield,,,342.50791206753,285.56552345418,
Cat 1/2/3 Men,20,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,220,290.48853850241,
Cat 1/2/3 Men,21,21523,Michael,Gaherty,SKC Racing Blue Springs,,138401,220,295.41155355064,
Cat 1/2/3 Men,DNF,12055,Joseph,Schmalz,HRRC/Trek Stores Lawrence,,197714,322.1546594511,300.33456859886,
Cat 1/2/3 Women,1,21524,Michelle,Jensen,Mercy Cycling Team Lawrence,,180587,,,
Cat 1/2/3 Women,2,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,,,
Cat 1/2/3 Women,3,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,,,
Cat 1/2/3 Women,4,21525,Emily,Schapker,RENAISSANCE CYCLING Merriam,,,,,
Cat 1/2/3 Women,5,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,21526,Graham,Aldredge,Mesa Cycles Racing Team Louisburg,,260538,400,317.52927896947,
Cat 3/4 Men,2,6212,Chris,Wallace,KCCX/Verge Shawnee,,220920,272.32476360433,321.4564561614,
Cat 3/4 Men,3,21527,Frank,Jakofcich,OKC Velo Club Olathe,,,400,325.38363335333,
Cat 3/4 Men,4,11969,Josh,Taylor,360 Racing Olathe,,201307,320.69157283344,329.31081054526,
Cat 3/4 Men,5,19477,Mark,Cole,Unattached Spring Hill,,104782,400,333.23798773719,
Cat 3/4 Men,6,12064,Alex,Edwards,Mesa Cycles Racing Team Parkville,,208217,433.13129379403,337.16516492912,
Cat 3/4 Men,7,12010,Brian,Williams,360 Racing Paola,,109839,394.87288387949,341.09234212105,
Cat 3/4 Men,8,21528,Jeremy,Haynes,Cycle City Racing Parkville,,135797,400,345.01951931298,
Cat 3/4 Men,9,12063,Joe,Fox,Cycle City Racing Kansas City,,233914,454.43113427511,348.94669650491,
Cat 3/4 Men,10,38904,Mark,Krause,Bicycle Shack Racing Blue Springs,,205883,398.79255579823,352.87387369684,
Cat 3/4 Men,11,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,488.78189944421,356.80105088877,
Cat 3/4 Men,12,62351,Dan,Fuhrmann,Route 66 Rolla,,138408,400,360.7282280807,
Cat 3/4 Men,13,21530,Matthew,Edmonds,Bicycles of Tulsa Tulsa,,,400,364.65540527263,
Cat 3/4 Men,14,11986,Patrick,Angell,SKC Racing Kansas City,,179718,459.24766938812,368.58258246456,
Cat 3/4 Men,15,21531,Cailean,Carlberg,Bicycles of Tulsa Tulsa,,242682,400,372.50975965649,
Cat 3/4 Men,16,21532,Shea,Bergman,Free State Racing Kansas City,,236301,400,376.43693684842,
Cat 3/4 Men,17,21533,Benn,Stover,GP VeloTek Perry,,219998,400,380.36411404035,
Cat 3/4 Men,18,21534,Justin,Bowes,SKC Racing Kansas City,,42053,400,384.29129123228,
Cat 3/4 Men,19,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,400,388.21846842421,
Cat 3/4 Men,20,21536,Christopeher,Bopp,team red wheel Jefferson City,,,400,392.14564561614,
Cat 3/4 Men,21,21537,Joel,Hammontree,360 Racing Overland Park,,198150,400,396.07282280807,
Cat 3/4 Men,22,21538,Tom,Bondurant,Free State Racing Shawnee,,229831,400,400,
Cat 3/4 Men,23,21539,Britton,Kusiak,KCOI Boulevard Kansas City,,244502,400,403.92717719193,
Cat 3/4 Men,24,21540,Scott,Stevens,Lincoln Industries Mission,,171441,400,407.85435438386,
Cat 3/4 Men,25,49930,Andy,Schuette,Columbia Bike Club Race Team Columbia,,203223,400,411.78153157579,
Cat 3/4 Men,26,12103,John,Shipman,RENAISSANCE CYCLING Kansas City,,221200,461.18197262405,415.70870876772,
Cat 3/4 Men,27,21542,Mathew,Eastlack,Localcycling.com Prairie Village,,242296,400,419.63588595965,
Cat 3/4 Men,28,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,400,423.56306315158,
Cat 3/4 Men,29,9571,Jonathan,Puskas,HUP United Lake Oswego,,,498.59836104916,427.49024034351,
Cat 3/4 Men,30,21544,Peter,Krause,Cycle City Racing Parkville,,274810,400,431.41741753544,
Cat 3/4 Men,31,21545,Kenneth,Harkin,Wheatland Cycling Team Manhattan,,,400,435.34459472737,
Cat 3/4 Men,32,12148,Mitch,Dorris,KCOI Boulevard Kansas City,,219931,613.17219223157,439.2717719193,
Cat 3/4 Men,33,21546,Tim,Mohn,Unattached Emporia,,,400,443.19894911123,
Cat 3/4 Men,34,21547,Andrew,Neidert, Jefferson City,,,400,447.12612630316,
Cat 3/4 Men,35,21548,Robert,Schultz,SKC Racing Overland Park,,100294,400,451.05330349509,
Cat 3/4 Men,36,21549,Jason,Phillips, Prairie Village,,,400,454.98048068702,
Cat 3/4 Men,37,21550,Nick,Smith,Red Wheel Jefferson City,,,400,458.90765787895,
Cat 3/4 Men,38,21551,Matthew,Dutcher,360 Racing Lenexa,,214880,400,462.83483507088,
Cat 3/4 Men,39,21552,Greg,Payne,GP VeloTek Lawrence,,,400,466.76201226281,
Cat 3/4 Men,40,21553,Garrett,Gabriel,Unattached Kansas City,,,400,470.68918945474,
Cat 3/4 Men,41,21554,Steve,Burgess,Unattached Kansas City,,,400,474.61636664667,
Cat 3/4 Men,42,12006,Michael,Palitto,360 Racing Overland Park,,,348.34536476324,478.5435438386,
Cat 3/4 Men,43,21555,Damian,Almanza,Cow Town Cycling Team Lenexa,,155965,400,482.47072103053,
Cat 3/4 Men,DNF,12068,Ben,Perkins,Midwest Cycling Omaha,,270785,529.74223424816,486.39789822246,
Cat 3/4 Men,DNF,21556,Garret,Seacat,High Gear Emporia,,305478,400,486.39789822246,
Cat 3/4 Men,DNF,11990,Brent,Hankins,SKC Racing Kansas City,,222778,484.74635856038,486.39789822246,
Cat 4 Men,1,21557,Andrew,Coe,SKC Racing Mission,,244716,540,459,
Cat 4 Men,2,21558,Doug,Stone,Bike Stop Blue Springs,,271089,540,461.79310344828,
Cat 4 Men,3,7077,Richard Scott,Sanderson,Cow Town Cycling Team Lee's Summit,,,541.67739413065,464.58620689655,
Cat 4 Men,4,21559,Chris,Polonchek,Free State Racing Lawrence,,252484,540,467.37931034483,
Cat 4 Men,5,21560,William,Hendry,Unattached Desoto,,,540,470.1724137931,
Cat 4 Men,6,12037,David,Romisch,GP VeloTek Overland Park,,254416,514.00087330423,472.96551724138,
Cat 4 Men,7,21561,Steve,Culver,Unattached Kansas City,,217736,540,475.75862068966,
Cat 4 Men,8,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,540,478.55172413793,
Cat 4 Men,9,12068,Ben,Perkins,Midwest Cycling Omaha,,270785,529.74223424816,481.34482758621,
Cat 4 Men,10,21563,Brian,Prosser,SKC Racing Shawnee,,281893,540,484.13793103448,
Cat 4 Men,11,21564,Tristan,Collins, Topeka,,284519,540,486.93103448276,
Cat 4 Men,12,21565,Jeffrey,Shipman,GP VeloTek Kansas City,,,540,489.72413793103,
Cat 4 Men,13,21566,Craig,Sparks,Unattached Overland Park,,,540,492.51724137931,
Cat 4 Men,14,21567,Tray,Vedock,SKC Racing Lenexa,,,540,495.31034482759,
Cat 4 Men,15,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,498.10344827586,
Cat 4 Men,16,21568,Nick,Calkins,team red wheel Jefferson City,,,540,500.89655172414,
Cat 4 Men,17,21549,Jason,Phillips, Prairie Village,,,540,503.68965517241,
Cat 4 Men,18,21569,Marcus,Skala,Unattached Prairie Village,,,540,506.48275862069,
Cat 4 Men,19,21570,Joe,Houston,Slimenundgrossen Prairie Village,,259637,540,509.27586206897,
Cat 4 Men,20,21571,Kyle,Doherty, Lee's Summit,,,540,512.06896551724,
Cat 4 Men,21,21572,Michael,Dishman, Lexington,,286384,540,514.86206896552,
Cat 4 Men,22,21573,Kory,Dillman,Bicycle Shack Racing Lee's Summit,,220294,540,517.65517241379,
Cat 4 Men,23,21574,Robert,Brown,team red wheel Jefferson City,,118735,540,520.44827586207,
Cat 4 Men,24,21575,Cameron,Jacques, Shawnee,,192043,540,523.24137931034,
Cat 4 Men,25,21576,Nathan,Cuka,KC Multisport Overland Park,,235039,540,526.03448275862,
Cat 4 Men,26,21577,Joe,Snook,Unattached Lee's Summit,,,540,528.8275862069,
Cat 4 Men,27,12260,Kevin,Nierman,Unattached Lee's Summit,,,448.30011386753,531.62068965517,
Cat 4 Men,28,21578,Michael,Ruder,Unattached Olathe,,280536,540,534.41379310345,
Cat 4 Men,29,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,540,537.20689655172,
Cat 4 Men,30,21580,Mike,Hauser,360 Racing Leawood,,266971,540,540,
Cat 4 Men,31,21581,Kevin,Collins, Hiawatha,,76192,540,542.79310344828,
Cat 4 Men,32,9952,Karl,Jackson,FSR Development Team,,216607,551.29362469748,545.58620689655,
Cat 4 Men,33,21582,Steven,Holman,Blue River Bicycle Club Kansas City,,,540,548.37931034483,
Cat 4 Men,34,21583,John,Oberrieder,Cow Town Cycling Team Mission,,,540,551.1724137931,
Cat 4 Men,35,21584,Michael,Koerperich, Hiawatha,,233814,540,553.96551724138,
Cat 4 Men,36,21585,James,Forristal,Cow Town Cycling Team Independace,,,540,556.75862068966,
Cat 4 Men,37,21586,Matthew,Belanus,KCOI Boulevard Kansas City,,,540,559.55172413793,
Cat 4 Men,38,9632,Jeremy,Smith,Sante Fe Trails Bicycle Racing Bonner Spri,,275157,521.80697244333,562.34482758621,
Cat 4 Men,39,21587,Ben,Mccall,Unattached Kansas City,,319076,540,565.13793103448,
Cat 4 Men,40,21588,Scott,Schmidt, Lawrence,,,540,567.93103448276,
Cat 4 Men,41,10758,John,Murphy,Unattached Overland Park,,197671,540,570.72413793103,
Cat 4 Men,42,21589,Zeke,Shepherd,Evil Kansas City,,414351,540,573.51724137931,
Cat 4 Men,43,21590,Joshua,Keithly, Kansas City,,,540,576.31034482759,
Cat 4 Men,44,21591,Twigg,David, Shawnee,,,540,579.10344827586,
Cat 4 Men,45,21592,Brian,Chasm,Team Frank Stalone Kansas City,,270275,540,581.89655172414,
Cat 4 Men,46,21593,Bob,Jenkins,team red wheel Holts Summit,,402784,540,584.68965517241,
Cat 4 Men,47,21594,Bryce,Lausch,FSR Development Team Kansas City,,222980,540,587.48275862069,
Cat 4 Men,48,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,540,590.27586206897,
Cat 4 Men,49,21596,Ben,Petry,Unattached Gardner,,,540,593.06896551724,
Cat 4 Men,50,21597,Sean,Anton,Midwest Cycling Kansas City,,348002,540,595.86206896552,
Cat 4 Men,51,12342,Eric,Pacheco,GP VeloTek Independence,,240965,595.67841077161,598.65517241379,
Cat 4 Men,52,21598,Charles,Kyle,Sante Fe Trails Bicycle Racing Leavenworth,,191862,540,601.44827586207,
Cat 4 Men,53,21599,Sergey,Grigoryan,Unattached Lenexa,,,540,604.24137931034,
Cat 4 Men,54,21600,Steve,Wohlotz, Lee's Summit,,,540,607.03448275862,
Cat 4 Men,55,21601,Lynn,Lamb,Unattached Lenexa,,,540,609.8275862069,
Cat 4 Men,56,21602,Pete,Frankel,Unattached Lenexa,,,540,612.62068965517,
Cat 4 Men,57,12301,Daniel,Jarman,Localcycling.com Lenexa,,232479,440.06962619427,615.41379310345,
Cat 4 Men,58,19477,Mark,Cole,Unattached Spring Hill,,104782,540,618.20689655172,
Cat 4 Men,DNF,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,540,621,
Cat 4 Men,DNF,21604,Matt,Shipps, Shawnee,,,540,621,
Cat 4 Women,1,12049,Kathryn,Mueller,KCOI Boulevard Lee's Summit,,269517,,,
Cat 4 Women,2,21605,Sherri,Hahn,SKC Racing Westwood Hills,,221499,,,
Cat 4 Women,3,21606,Sandy,Collins, Hiawatha,,286431,,,
Cat 4 Women,4,21607,Sarah,Belanus,KCOI Boulevard Kansas City,,,,,
Cat 4 Women,5,12048,Melissa,Dehner,Defined Fitness Training Fairway,,269554,,,
Cat 4 Women,6,21608,Malarie,Fellers,Unattached Topeka,,,,,
Cat 4 Women,DNF,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,,,
Junior 10-18,1,21610,Joey,Todd, Harrisonville,,,,,
Junior 10-18,2,12086,Christopher,Locke,Cow Town Cycling Team Kansas City,,74197,,,
Junior 10-18,3,12123,Andrew,Romisch,GP VeloTek Overland Park,,258799,,,
Master 35+,1,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,320.08822372407,289.83167020319,
Master 35+,2,12289,Scott,Dunsmuir,Slimenundgrossen Springfield,,,342.50791206753,296.44359182955,
Master 35+,3,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,340.42106487792,303.05551345592,
Master 35+,4,12288,David,Hejduk,360 Racing Overland Park,,68732,340.00632965402,309.66743508228,
Master 35+,5,12291,Tige,Lamb,Cow Town Cycling Team Lenexa,,119445,350.01265930805,316.27935670865,
Master 35+,6,12284,Douglas,Plumer,360 Racing Kansas City,,28305,297.47942862442,322.89127833501,
Master 35+,7,12006,Michael,Palitto,360 Racing Overland Park,,,348.34536476324,329.50319996138,
Master 35+,8,12338,Eric,Struckhoff,Free State Racing Lawrence,,76177,546.75880807871,336.11512158775,
Master 35+,9,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,330,342.72704321411,
Master 35+,10,21611,Jack,Mason,Bicycle Shack Racing Topeka,,196516,330,349.33896484048,
Master 35+,11,11974,Matt,Gilhousen,Free State Racing Lawrence,,176439,374.98175556639,355.95088646684,
Master 35+,12,11989,Sean,Jackson,SKC Racing Overland Park,,158601,454.62007787324,362.56280809321,
Master 35+,13,12333,Kent,Baker,Bicycle Shack Racing Overland Park,,2334,478.27136430864,369.17472971957,
Master 35+,14,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,330,375.78665134594,
Master 35+,15,11990,Brent,Hankins,SKC Racing Kansas City,,222778,484.74635856038,382.39857297231,
Master 35+,DNF,11977,Ted,Moore,360 Racing Lenexa,,207337,364.71683273643,389.01049459867,
Master 35+,DNF,21542,Mathew,Eastlack,Localcycling.com Prairie Village,,242296,330,389.01049459867,
Master 35+ (Cat 4),1,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,540,459,
Master 35+ (Cat 4),2,7077,Richard Scott,Sanderson,Cow Town Cycling Team Lee's Summit,,,541.67739413065,470.57142857143,
Master 35+ (Cat 4),3,12260,Kevin,Nierman,Misfit Cycles Lee's Summit,,,448.30011386753,482.14285714286,
Master 35+ (Cat 4),4,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,540,493.71428571429,
Master 35+ (Cat 4),5,21577,Joe,Snook,Unattached Lee's Summit,,,540,505.28571428571,
Master 35+ (Cat 4),6,21613,Robert,Lock,Wheatland Cycling Team Topeka,,213649,540,516.85714285714,
Master 35+ (Cat 4),7,21614,Chad,Marshall,SKC Racing Stilwell,,,540,528.42857142857,
Master 35+ (Cat 4),8,9952,Karl,Jackson,FSR Development Team,,216607,551.29362469748,540,
Master 35+ (Cat 4),9,21615,Mike,Kern,Unattached Shawnee,,347202,540,551.57142857143,
Master 35+ (Cat 4),10,9632,Jeremy,Smith,Sante Fe Trails Bicycle Racing Bonner Spri,,275157,521.80697244333,563.14285714286,
Master 35+ (Cat 4),11,12342,Eric,Pacheco,GP VeloTek Independence,,240965,595.67841077161,574.71428571429,
Master 35+ (Cat 4),12,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,540,586.28571428571,
Master 35+ (Cat 4),13,21616,Chris,Van wagner,Unattached Overland Park,,,540,597.85714285714,
Master 35+ (Cat 4),14,21617,Bryan,Kidney,Unattached Olathe,,285737,540,609.42857142857,
Master 35+ (Cat 4),DNF,21584,Michael,Koerperich, Hiawatha,,233814,540,621,
Master 35+ (Cat 4),DNF,21618,Brian,Cooper,Unattached Lenexa,,,540,621,
Master 45+,1,21527,Frank,Jakofcich,OKC Velo Club Olathe,,,400,370.10062453047,
Master 45+,2,21619,Phillip,Todd,Bicycle Shack Racing Raymore,,59170,400,381.09951333509,
Master 45+,3,12144,Paul,Fancher,Localcycling.com Shawnee,,53933,567.30309890271,392.09840213971,
Master 45+,4,12009,Dan,Hansen,Trekbicycleofkc/localcycling.com Shawnee,,190790,506.23749834283,403.09729094434,
Master 45+,5,21620,J bradley (brad),Schrock,360 Racing Leawood,,,400,414.09617974896,
Master 45+,6,21621,Curt,Shelman,Chamois Butt'r Racing Team Smithville,,,400,425.09506855358,
Master 45+,7,12018,David,Pitt,Trekbicycleofkc/localcycling.com Leawood,,196186,533.52820074107,436.0939573582,
Master 45+,8,21622,Bruce,Tanner,OKC Velo Club Olathe,,,400,447.09284616283,
Master 45+,9,12027,Gary,Calton,GP VeloTek Lawrence,,207416,468.42445531546,458.09173496745,
Master 45+,10,21623,Jim,Cummins,High Gear Lenexa,,,400,469.09062377207,
Master 45+,11,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,505.85074958688,480.08951257669,
Master 45+,12,21624,Keith,Walberg,360 Racing Topeka,,36934,400,491.08840138132,
Master 45+,13,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,502.08729018594,
Master 45+,14,12036,David,Mathews,Unattached Prairie Villiage,,269603,541.19966171075,513.08617899056,
Master 45+,15,21625,Kent,Lewis,Free State Racing Lee's Summit,,104455,400,524.08506779518,
Master 45+,16,21626,Bill,Anderson,360 Racing Lawrence,,194087,400,535.08395659981,
Master 45+,DNF,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,400,546.08284540443,
Master 45+,DNF,21520,Stephen,Songer,360 Racing Overland Park,,150789,400,546.08284540443,
Master 45+ (Cat 4),1,21628,Kurtis,Albrecht,Bicycle Shack Racing Lenexa,,,,,
Master 45+ (Cat 4),2,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,,,
Master 45+ (Cat 4),3,12036,David,Mathews,Unattached Prairie Villiage,,269603,,,
Master 45+ (Cat 4),4,21629,Rick,Hasty,Unattached Joplin,,40142,,,
Master 45+ (Cat 4),5,21581,Kevin,Collins, Hiawatha,,76192,,,
Master 45+ (Cat 4),6,21630,Kevin,Smith,Unattached Wichita,,289015,,,
Master 45+ (Cat 4),7,39644,Jon,Parker,KCOI/Boulevard Kansas City,,263611,,,
Master 45+ (Cat 4),DNF,21632,John,Harter,Cow Town Cycling Team Turney,,,,,
Master 45+ (Cat 4),DNF,21633,Russ,Pederson,Slimenundgrossen Kansas City,,,,,
Master 55+,1,2221,Dean,Parker,360 Racing Lenexa,,27258,,,
Master 55+,2,21635,David,Wamsley,The Fuji Sports Team Lawrence,,37155,,,
Single Speed,1,12195,Bradley`,Sullivan,Localcycling.com Overland Park,,,299.80474962874,340,
Single Speed,2,21526,Graham,Aldredge,Mesa Cycles Racing Team Louisburg,,260538,400,347.5,
Single Speed,3,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,455.71513811574,355,
Single Speed,4,21536,Christopeher,Bopp,team red wheel Jefferson City,,,400,362.5,
Single Speed,5,2221,Dean,Parker,360 Racing Lenexa,,27258,400,370,
Single Speed,6,21887,David,Wilson,Unattached Kansas City,,166526,400,377.5,
Single Speed,7,21636,Ashley,Blum,Cow Town Cycling Team Independace,,,400,385,
Single Speed,8,21624,Keith,Walberg,360 Racing Topeka,,36934,400,392.5,
Single Speed,9,21637,Joseph,Goeke,KCOI Boulevard Mission Hills,,223694,400,400,
Single Speed,10,21547,Andrew,Neidert, Jefferson City,,,400,407.5,
Single Speed,11,21550,Nick,Smith,Red Wheel Jefferson City,,,400,415,
Single Speed,12,21638,Tyler,Tate,Unattached Pleasant Hill,,328312,400,422.5,
Single Speed,13,21639,Cody,Mathias,Cycle City Racing Olathe,,,400,430,
Single Speed,14,21640,Chris,Hemmen,Unattached Kansas City,,285017,400,437.5,
Single Speed,15,21626,Bill,Anderson,360 Racing Lawrence,,194087,400,445,
Single Speed,16,21641,Gabe,Anderson, Kansas City,,,400,452.5,
