Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,650,552.5,
Junior Men 10-12,2,26366,Robert,Wright,Unattached,,303535,650,572,
Junior Men 10-12,3,25346,Cade,Bickmore,Flatiron Flyers,,286308,650,591.5,
Junior Men 10-12,4,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,650,611,
Junior Men 10-12,5,26171,Evan,Lake,Two Rivers Cycling,,,650,630.5,
Junior Men 10-12,6,12120,Tyler,Gould,Vic's Espresso,,,721.99219591934,650,
Junior Men 10-12,7,26173,Scott,Way,Christiancycling.com,,364410,650,669.5,
Junior Men 10-12,8,26369,Daniel,Mckelvy,Unattached,,364359,650,689,
Junior Men 10-12,9,26492,Adin,Baird,Unattached,,302831,650,708.5,
Junior Men 10-12,10,26499,Doran,Fugiel,Unattached,,,650,728,
Junior Men 13-14,1,26574,Ian,Mcpherson,Flatiron Flyers,,282067,,,
Junior Men 13-14,2,26172,Maxx,Chance,Flatiron Flyers,,303319,,,
Junior Men 15-16,1,25293,David,Kessler,Unattached,,249191,,,
Junior Men 15-16,2,2448,Zack,Gould,Clif Bar Development Cross Team,,228241,,,
Junior Men 15-16,3,26217,Jeff,Perrin,RMCEF-Westside,,,,,
Junior Men 15-16,4,26218,Ryan,Lake,Two Rivers Cycling,,,,,
Junior Men 8-9,1,155194,Torin,Bickmore, Flatiron Flyers,,522560,,,
Junior Men 8-9,2,26049,Trevor,Way, Christiancycling.com,,364571,,,
Junior Men 8-9,3,26352,Denzel,Stephenson, Boulder Cycle Sport,,331144,,,
Junior Men 8-9,4,26220,Benjamin,Goff, Two Rivers Cycling,,,,,
Junior women 10-12,1,26177,Fiona,Dretzka,Black Sheep Junior Cycling,,,,,
Junior women 10-12,2,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,3,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 13-14,1,25350,Taylor,Fogg, Mudskippers Junior CX Team,,236545,,,
Junior women 13-14,2,26176,Avivah,Hotimsky, Two Rivers Cycling,,,,,
Men 3,1,26395,Jody,Proctor,ExcelSports.com,,,400,340,
Men 3,2,2671,Katie,Compton,One-Day License,,55820,289.97237315661,342.4,
Men 3,3,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,400,344.8,
Men 3,4,26141,Jan,Koles,Unattached,,,400,347.2,
Men 3,5,25217,Brent,Steinberg,Unattached,,,400,349.6,
Men 3,6,26139,Courtney,Gregory,Mafia Racing,,363944,400,352,
Men 3,7,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,354.4,
Men 3,8,177348,Aaron,Anderson,Unattached,,102212,400,356.8,
Men 3,9,14934,Scott,Bourque,Subaru - Vista Auto Group,,,356.62520053672,359.2,
Men 3,10,26250,Ryan,Huth,Team Pactino / Yeti,,,400,361.6,
Men 3,11,26009,Casey,Hill,Schwab Cycles Racing Team,,234118,400,364,
Men 3,12,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,,,400,366.4,
Men 3,13,11966,Robert,Batey,Pro Peloton Racing,,217134,400,368.8,
Men 3,14,26120,Unknown,Unknown ride,One-Day License,,,400,371.2,
Men 3,15,12327,Harold,Stephenson,HSDC,,271424,390.21607946142,373.6,
Men 3,16,26105,Seth,Smekal,Unattached,,191835,400,376,
Men 3,17,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,400,378.4,
Men 3,18,12000,Darron,Cheek,High Country Racing Team,,192447,455.8242244895,380.8,
Men 3,19,2352,Doug,Karet,Unattached,,101115,370.89964703569,383.2,
Men 3,20,25268,Michael,Robson,MOOTS,,64112,400,385.6,
Men 3,21,25293,David,Kessler,Unattached,,249191,400,388,
Men 3,22,26109,Chad,Demoss,unattached,,,400,390.4,
Men 3,23,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,400,392.8,
Men 3,24,26012,James,Mapes,Natural Grocers p/b XP Companies,,,400,395.2,
Men 3,25,26147,Craig,Walker,Primal/HART,,364387,400,397.6,
Men 3,26,26402,Doug,Schuler,Boulder Cycle Sport,,262367,400,400,
Men 3,27,26108,Drew,Sprafke,Green Mountain Sports Velo,,,400,402.4,
Men 3,28,2681,Travis,Lukens,Unattached,,204220,444.3909497221,404.8,
Men 3,29,12007,Bryan,Harwood,Blue Sky Velo,,139651,382.70340297067,407.2,
Men 3,30,26403,Alex,Childs,Boulder Cycle Sport,,,400,409.6,
Men 3,31,26540,John,Guillaume,Rocky Mounts/Izze Racing,,164742,400,412,
Men 3,32,26011,Kyle,Boschen,Ridley Factory Team,,,400,414.4,
Men 3,33,6433,Brian,Moran,Louisville Cyclery,,24992,441.02458774965,416.8,
Men 3,34,26150,Amuthee,Huffstetter,Unattached,,,400,419.2,
Men 3,35,11975,Dan,Farrell,Blue Sky Velo,,11286,338.16705013105,421.6,
Men 3,36,26010,Colin,Don,University of Denver Cycling,,256718,400,424,
Men 3,37,6153,Kelli,Emmett,Unattached,,156146,325.74770727665,426.4,
Men 3,38,26144,Chris,Busacca,worldbicyclerelief.com,,163968,400,428.8,
Men 3,39,26104,Drew,Christopher,Primal/HART,,288007,400,431.2,
Men 3,40,26014,David,Summitt,Pactimo Racing,,221152,400,433.6,
Men 3,41,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,400,436,
Men 3,42,85968,Dan,Miller,Christiancycling.com,,363935,400,438.4,
Men 3,43,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,440.8,
Men 3,44,26146,Seth,Ramsbottom,GMS Velo / Yeti,,,400,443.2,
Men 3,45,25128,Scott,Mares,SIBEX Cycling Team,,48456,400,445.6,
Men 3,46,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,400,448,
Men 3,47,6287,Ben,Delaney,VeloNews,,156019,401.11421780241,450.4,
Men 3,48,10066,Ryan,Hughes,RM Elite Cycling,,456752,393.89175669377,452.8,
Men 3,49,26408,Ryan,Zupko,Unattached,,170296,400,455.2,
Men 3,50,26563,David,Janowiec,Mafia Racing,,,400,457.6,
Men 3,51,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,400,460,
Men 35+,1,30019,Mark,Legg compton, One-Day License,,20788,280.94026933835,274.12096484556,
Men 35+,2,26568,Pek,Webber, One-Day License,,,330,278.11232449945,
Men 35+,3,12286,Jeff,Wardell, ExcelSports.com,,,307.48575827844,282.10368415334,
Men 35+,4,26036,Chris,Phenicie, Green Mountain Sports Velo,,,330,286.09504380722,
Men 35+,5,26037,Brian,Maslach, unattached,,22802,330,290.08640346111,
Men 35+,6,2304,Clay,Harris, RRV,,152172,284.55207139407,294.077763115,
Men 35+,7,26040,Jared,Shuttlewort, RRV,,,330,298.06912276889,
Men 35+,8,26286,Mark,Thompson, Unattached,,189745,330,302.06048242278,
Men 35+,9,25113,Matthew,Opperman, Pro Peloton Racing,,26780,330,306.05184207667,
Men 35+,10,110082,Patrick,J gallegos, 8 Sixteen Racing,,78794,330,310.04320173056,
Men 35+,11,26165,Jeff,Cospolich, High Country Racing Team,,138206,330,314.03456138445,
Men 35+,12,21138,Gregory,Keller, Boulder Cycle Sport,,154167,330,318.02592103833,
Men 35+,13,26043,David,Overstreet, Unattached,,264168,330,322.01728069222,
Men 35+,14,25242,Lew,Perna, Schwab Cycles Racing Team,,,330,326.00864034611,
Men 35+,15,26569,Pete,Swenson, One-Day License,,,330,330,
Men 35+,16,26570,Joel,Mischke, Basalt Bike & Ski,,77727,330,333.99135965389,
Men 35+,17,21087,Stephen,Oliver, Comotion Sports/Yeti.,,,330,337.98271930778,
Men 35+,18,21704,Theodore,Fleming, unattached,,175705,330,341.97407896167,
Men 35+,19,85968,Dan,Miller, Christiancycling.com,,363935,330,345.96543861555,
Men 35+,20,26169,Evan,Wasserman, High Country Racing Team,,57488,330,349.95679826944,
Men 35+,21,26433,Rob,Zillioux, Primal/HART,,,330,353.94815792333,
Men 35+,22,26553,Jp,Boylan, Unattached,,,330,357.93951757722,
Men 35+,23,26571,Kevin,Perry, One-Day License,,,330,361.93087723111,
Men 35+,24,26431,Thomas,Needy, Christiancycling.com,,92589,330,365.922236885,
Men 35+,25,26290,Ian,Ramsey, HUP United,,542145,330,369.91359653889,
Men 35+,26,26211,Bill,Pfaffendorf, Primal/HART,,160628,330,373.90495619278,
Men 35+,27,26572,Emery,Legg, Swing Thai Cycling Team,,20790,330,377.89631584666,
Men 35+,28,26573,Felix,Istomin, One-Day License,,,330,381.88767550055,
Men 35+_4,1,26296,Sean,Hampton,ColoBikeLaw.com,,343140,540,459,
Men 35+_4,2,26055,Kevin,Abraham,Blue Sky Velo,,54371,540,462.24,
Men 35+_4,3,25237,Mark,Wisner,Boulder Cycle Sport,,185127,540,465.48,
Men 35+_4,4,26057,Darryl,Beachy,Pikes Peak Velo Racing,,2995,540,468.72,
Men 35+_4,5,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,540,471.96,
Men 35+_4,6,26119,Paul,Furrey,High Country Racing Team,,,540,475.2,
Men 35+_4,7,26307,Brad,Grohusky,Unattached,,,540,478.44,
Men 35+_4,8,26575,Rob,Russell,One-Day License,,103083,540,481.68,
Men 35+_4,9,26305,Todd,Schuster,Skins Racing,,193888,540,484.92,
Men 35+_4,10,25138,Horacio,Gutierrez,Blue Sky Velo,,,540,488.16,
Men 35+_4,11,26576,Jono,Ridler,One-Day License,,,540,491.4,
Men 35+_4,12,26065,Duane,Marlatt,Subaru - Vista Auto Group,,131689,540,494.64,
Men 35+_4,13,26181,Cary,Dunn,Yeti Mountain Madness,,10203,540,497.88,
Men 35+_4,14,26180,Doug,Richards,GS Boulder,,364183,540,501.12,
Men 35+_4,15,26577,Eric,Black,Unattached,,,540,504.36,
Men 35+_4,16,26063,John,Haley,Boulder Cycle Sport,,234292,540,507.6,
Men 35+_4,17,26578,Matt,Glick,One-Day License,,,540,510.84,
Men 35+_4,18,26178,Jonathan,Pulley,Boulder Cycle Sport,,281754,540,514.08,
Men 35+_4,19,26449,Geoffrey,Thompson,Unattached,,177673,540,517.32,
Men 35+_4,20,26080,Scott,Bates,Frites En Mayo Velo Club,,,540,520.56,
Men 35+_4,21,26062,Devin,Mccune,Unattached,,116707,540,523.8,
Men 35+_4,22,26316,Brad,Kaminski,VeloNews,,362601,540,527.04,
Men 35+_4,23,26579,Brian,Woodward,One-Day License,,,540,530.28,
Men 35+_4,24,26064,David,Kilmoyer,Blue Sky Velo,,337558,540,533.52,
Men 35+_4,25,26184,Barry,Hanson,Great Divide Brewing Cycling Team,,,540,536.76,
Men 35+_4,26,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,540,540,
Men 35+_4,27,22719,Michael,Beck,Crossniacs,,3084,540,543.24,
Men 35+_4,28,26580,Devin,Bateman,Unattached,,,540,546.48,
Men 35+_4,29,26443,Geoff,Klingsporn,Unattached,,364597,540,549.72,
Men 35+_4,30,26446,David,Ries,Unattached,,184842,540,552.96,
Men 35+_4,31,2364,Carl,Boni,Blue Sky Velo,,244813,490.65103004779,556.2,
Men 35+_4,32,26291,Doug,Oates,Twin Peaks Racing,,112640,540,559.44,
Men 35+_4,33,26044,Brad,Woodard,Team Body Sync,,299003,540,562.68,
Men 35+_4,34,26190,Brad,Tucker,ColoBikeLaw.com,,,540,565.92,
Men 35+_4,35,26549,Chad,Meinert,Crossniacs,,181863,540,569.16,
Men 35+_4,36,26581,Michael,Dancel,Blue Sky Velo,,,540,572.4,
Men 35+_4,37,26435,Ronald,Mccall,Team LaSport,,143587,540,575.64,
Men 35+_4,38,26195,James,Otis,Two Rivers Cycling,,454902,540,578.88,
Men 35+_4,39,26079,Chancie,Cavendish,Fort Collins Cycling Team,,,540,582.12,
Men 35+_4,40,26582,Jonathan,Lane,ColoBikeLaw.com,,,540,585.36,
Men 35+_4,41,26460,Nikos,Kopidakis,Boulder Cycle Sport,,,540,588.6,
Men 35+_4,42,26583,Eric,Fredrickson,Unattached,,,540,591.84,
Men 35+_4,43,18680,Dennis,Dodson,One-Day License,,9677,540,595.08,
Men 35+_4,44,26462,David,Watson,Unattached,,473630,540,598.32,
Men 35+_4,45,26196,Jerry,Bailey,Unattached,,,540,601.56,
Men 35+_4,46,26584,Jason,Drwry,One-Day License,,,540,604.8,
Men 35+_4,47,26391,Thomas,Bruen,One-Day License,,243873,540,608.04,
Men 35+_4,48,26069,Steve,Capstick,Blue Sky Velo,,6061,540,611.28,
Men 35+_4,49,26081,Tom,Hall,Christiancycling.com,,,540,614.52,
Men 35+_4,50,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,540,617.76,
Men 4,1,26591,Cody,Oates,Clif Bar Development Cross Team,,,540,459,
Men 4,2,26106,Girts,Gibietis,Unattached,,,540,461.89285714286,
Men 4,3,26097,Michael,Hanna,Primal/HART,,225565,540,464.78571428571,
Men 4,4,26513,Drew,Vankat,Rocky Mounts/Izze Racing,,,540,467.67857142857,
Men 4,5,26110,Craig,Simons,Unattached,,,540,470.57142857143,
Men 4,6,26107,Ben,Quinn,Unattached,,,540,473.46428571429,
Men 4,7,26592,Dave,Messenheimer,Elite Bicycles,,,540,476.35714285714,
Men 4,8,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,540,479.25,
Men 4,9,26593,Ross,Holbrook,Great Adventure,,211236,540,482.14285714286,
Men 4,10,26512,Charlie,Merrill,Unattached,,328646,540,485.03571428571,
Men 4,11,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,540,487.92857142857,
Men 4,12,26515,Kristopher,Keller,Unattached,,,540,490.82142857143,
Men 4,13,26113,Grant,Goerzen,Unattached,,,540,493.71428571429,
Men 4,14,26227,Matthew,Pronovost,Unattached,,301230,540,496.60714285714,
Men 4,15,12089,Michael,Dessau,unattached,,266626,728.30141946256,499.5,
Men 4,16,26595,Matthew,Barrowclough,Natural Grocers p/b XP Companies,,,540,502.39285714286,
Men 4,17,26116,Brett,Pirie,ColoBikeLaw.com,,243114,540,505.28571428571,
Men 4,18,26225,Ruben,Vigil,Fort Collins Cycling Team,,,540,508.17857142857,
Men 4,19,26382,Chad,Burns,ColoBikeLaw.com,,364035,540,511.07142857143,
Men 4,20,12339,Rob,Gilbert,Twin Peaks Racing,,247119,561.43468888658,513.96428571429,
Men 4,21,12081,Zane,Godby,Clif Bar Development Cross Team,,271426,493.61999665488,516.85714285714,
Men 4,22,26229,Ryan,Lewandowski,Blue Sky Velo,,244504,540,519.75,
Men 4,23,26135,Adam,Heil,Unattached,,231802,540,522.64285714286,
Men 4,24,26596,James,Huang,Unattached,,364286,540,525.53571428571,
Men 4,25,26295,Matt,Lohrentz,Blue Sky Velo,,145929,540,528.42857142857,
Men 4,26,26597,Rich,Banach,One-Day License,,,540,531.32142857143,
Men 4,27,26524,Cory,Bolen,Boulder Cycle Sport,,310662,540,534.21428571429,
Men 4,28,26598,Taylor,Jung,RMRC p/b Turin,,241461,540,537.10714285714,
Men 4,29,26231,Michael,Catterall,Rocky Mountain Spine & Sport,,260202,540,540,
Men 4,30,25296,Rhys,Rathbun,unattached,,,540,542.89285714286,
Men 4,31,26520,William,Haas,Black Sheep Junior Cycling,,,540,545.78571428571,
Men 4,32,26440,Philip,Higgs,FuentesDesign,,16139,540,548.67857142857,
Men 4,33,26599,Brad,Buikema,One-Day License,,132607,540,551.57142857143,
Men 4,34,26600,Adam,Cadez-schmid,Christiancycling.com,,,540,554.46428571429,
Men 4,35,26601,Alexander,Maughan,Unattached,,,540,557.35714285714,
Men 4,36,26528,Kirk,Peterson,VeloNews,,277854,540,560.25,
Men 4,37,26230,Ciro,Zarate,Unattached,,365432,540,563.14285714286,
Men 4,38,26602,Greg,Mueller,One-Day License,,57121,540,566.03571428571,
Men 4,39,26603,Brian,Woodard,One-Day License,,184144,540,568.92857142857,
Men 4,40,26380,John,Gerweck,Boulder Cycle Sport,,289949,540,571.82142857143,
Men 4,41,26387,Andy,Harmon,Blue Sky Velo,,226855,540,574.71428571429,
Men 4,42,26604,Michael,Scott,One-Day License,,173493,540,577.60714285714,
Men 4,43,25440,Justin,Derdowski,unattached,,,540,580.5,
Men 4,44,26605,Mark,Fisk,One-Day License,,,540,583.39285714286,
Men 4,45,26385,Matthew,Jimerson,Rocky Mountain Spine & Sport,,129380,540,586.28571428571,
Men 4,46,26123,Daniel,Piatkowski,Primal/HART,,221782,540,589.17857142857,
Men 4,47,26556,Mike,Tobiassen,Twin Peaks Racing,,,540,592.07142857143,
Men 4,48,26575,Rob,Russell,Unattached,,103083,540,594.96428571429,
Men 4,49,26129,John,Pugh,Green Mountain Sports Velo,,66724,540,597.85714285714,
Men 4,50,26606,Jeremy,Sie,RMRC p/b Turin,,,540,600.75,
Men 4,51,26236,Andy,Karolczek,Moots Cycles,,,540,603.64285714286,
Men 4,52,26534,Josh,Gray,Unattached,,207507,540,606.53571428571,
Men 4,53,26238,Sam,Gordon,Moots Cycles,,,540,609.42857142857,
Men 4,54,26607,Scott,Christopher,COBRAS,,178865,540,612.32142857143,
Men 4,55,26044,Brad,Woodard,Team Body Sync,,299003,540,615.21428571429,
Men 4,56,26608,Jesse,Ketterman,Unattached,,,540,618.10714285714,
Men 4,57,26609,Blair,Simpson,Echelon Spokes & Slopes Racing,,,540,621,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,358.0842389164,
Men 45+,2,2406,Gary,Thacker,Chipotle/Titus,,35266,440,360.8400079077,
Men 45+,3,25324,Frank,Hibbitts,SIBEX Cycling Team,,,440,363.59577689901,
Men 45+,4,21704,Theodore,Fleming,unattached,,175705,440,366.35154589031,
Men 45+,5,12133,Tim,Godby,MOOTS,,59361,383.8267255873,369.10731488161,
Men 45+,6,26159,Joseph,Paulson,Vic's Espresso,,46650,440,371.86308387291,
Men 45+,7,26162,Charles,Brown,unattached,,0,440,374.61885286421,
Men 45+,8,29282,Mark,Taylor,Great Adventure,,35104,492.35989036522,377.37462185551,
Men 45+,9,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,380.13039084681,
Men 45+,10,25330,John,Shearer,Green Mountain Sports Velo,,32373,440,382.88615983811,
Men 45+,11,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,385.64192882941,
Men 45+,12,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,388.39769782072,
Men 45+,13,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,391.15346681202,
Men 45+,14,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,393.90923580332,
Men 45+,15,26032,Carey,Wilson,Alpha Bicycle Team,,,440,396.66500479462,
Men 45+,16,14987,Bret,Wade,Alpha Bicycle Team,,36851,326.37227263626,399.42077378592,
Men 45+,17,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,440,402.17654277722,
Men 45+,18,39466,Bob,Bieterman,Chipotle-Titus,,53826,334.79693530557,404.93231176852,
Men 45+,19,25231,Pete,Watson,Alpha Bicycle Team,,,440,407.68808075982,
Men 45+,20,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,477.5271575038,410.44384975112,
Men 45+,21,26028,Bob,Henry,Green Mountain Sports Velo,,,440,413.19961874243,
Men 45+,22,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,415.95538773373,
Men 45+,23,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,442.80127415297,418.71115672503,
Men 45+,24,26417,Robert,Balgley,Pro Peloton Racing,,2406,440,421.46692571633,
Men 45+,25,26565,Russell,Asleson,Unattached,,2017,440,424.22269470763,
Men 45+,26,26029,Gary,Bennett,ColoBikeLaw.com,,,440,426.97846369893,
Men 45+,27,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,429.73423269023,
Men 45+,28,26183,Douglas,Robison,unattached,,183223,440,432.49000168153,
Men 45+,29,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,440,435.24577067283,
Men 45+,30,26328,Scott,Bristol,Unattached,,4880,440,438.00153966414,
Men 45+,31,16465,David,Chapman,Unattached,,43338,440,440.75730865544,
Men 45+,32,26274,Bob,Swadley,ColoBikeLaw.com,,,440,443.51307764674,
Men 45+,33,26272,Hal,Mckelvy,Unattached,,150377,440,446.26884663804,
Men 45+,34,26567,James,Cancelosi,Summit Sports Team,,,440,449.02461562934,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,,,
Men 55+,2,12387,Scott,Glasscock,Team Rio Grande,,13417,,,
Men 55+,3,12308,Rick,Abbott,ExcelSports.com,,213837,,,
Men 55+,4,25354,Richard,Elliott,Christiancycling.com,,201254,,,
Men 55+,5,26412,Gary,Peterson,ColoBikeLaw.com,,94249,,,
Men 55+,6,26157,Donald,Haywood,Colorado Velo - Denver Spoke,,47650,,,
Men 55+,7,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,,,
Men 55+,8,26158,Tim,Downing,Louisville Cyclery,,124988,,,
Men 55+,9,25365,Chris,Canfield,Blue Sky Velo,,199672,,,
Men Open,1,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,271.18667702057,212.5,
Men Open,2,26221,Matthew,Pacocha,VeloNews,,75732,250,215.38461538462,
Men Open,3,24751,Mitchell,Hoke,One-Day License,,203760,250,218.26923076923,
Men Open,4,21122,Colin,Cares,One-Day License,,,250,221.15384615385,
Men Open,5,26096,Mike,Hall,unattached,,,250,224.03846153846,
Men Open,6,12217,Jake,Wells,Mafia Racing,,191242,214.42161328237,226.92307692308,
Men Open,7,2539,Kurt,Refsnider,FORT Factory Team,,135419,229.12924932711,229.80769230769,
Men Open,8,12218,Jon,Cariveau,Moots,,6112,207.1605765953,232.69230769231,
Men Open,9,3855,Spencer,Powlison,One-Day License,,161897,250,235.57692307692,
Men Open,10,1693,Corey,Piscopo,Moots/NoreastCycling,,146402,250,238.46153846154,
Men Open,11,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,250,241.34615384615,
Men Open,12,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,250,244.23076923077,
Men Open,13,4063,Tim,Faia,RMCEF-Westside,,40096,250,247.11538461538,
Men Open,14,17891,Jeff,Courter,Horizon Organic Cycling,,,250,250,
Men Open,15,5811,Joseph,Saperstein,Team Rio Grande,,,282.7867413282,252.88461538462,
Men Open,16,21128,Brett,Morgan,One-Day License,,,250,255.76923076923,
Men Open,17,26590,Stephen,Shepherd,Fort Collins Cycling Team,,155949,250,258.65384615385,
Men Open,18,6209,Cody,Cox,Clif Bar Development Cross Team,,503582,365.00180089273,261.53846153846,
Men Open,19,12191,Kevin,Mullervy,Clif Bar Development Cross Team,,237586,240.07971931157,264.42307692308,
Men Open,20,16389,Ben,Raby,One-Day License,,,250,267.30769230769,
Men Open,21,26508,Von,Bortz,Boulder Cycle Sport,,,250,270.19230769231,
Men Open,22,26166,Brian,Hutchison,Subaru - Vista Auto Group,,87058,250,273.07692307692,
Men Open,23,26363,Kenny,Deemer,Unattached,,,250,275.96153846154,
Men Open,24,11970,Kris,Thompson,Mix 1,,35448,358.98228827119,278.84615384615,
Men Open,25,25218,Logan,Vonbokel,Mesa Cycles Racing Team,,226879,250,281.73076923077,
Men Open,26,12221,Derek,Loudermilk,Michelob Ultra/Big Shark Racing,,180718,351.80743535999,284.61538461538,
Women 35+,1,2391,Valerie,Dumond, Blue Sky Velo,,,500,425,
Women 35+,2,26465,Rachel,Farrett, ColoBikeLaw.com,,302908,500,437.8445818415,
Women 35+,3,26213,Ladawn,Stevenson, Subaru - Vista Auto Group,,,500,450.68916368301,
Women 35+,4,26090,Elizabeth,Winfield, Unattached,,,500,463.53374552451,
Women 35+,5,26589,Alisabeth,Thurston-hi,kColoBikeLaw.com,,,500,476.37832736602,
Women 35+,6,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,481.46222277143,489.22290920752,
Women 35+,7,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,464.87733366286,502.06749104903,
Women 35+,8,12176,Kayla,Thomason, Blue Sky Velo,,269147,486.20650485114,514.91207289053,
Women 35+,9,12175,Darcy,Tiglas, Fort Collins Cycling Team,,255031,476.22258495871,527.75665473203,
Women 35+,10,26093,Tanya,Griffith, Unattached,,,500,540.60123657354,
Women 35+,11,26343,Cindy,Milnick, Fort Collins Cycling Team,,,500,553.44581841504,
Women Open,1,2671,Katie,Compton,One-Day License,,55820,289.97237315661,375.62851706172,
Women Open,2,6153,Kelli,Emmett,Unattached,,156146,325.74770727665,382.53804389162,
Women Open,3,21143,Heather,Irmiger,Subaru/Gary Fisher,,,500,389.44757072153,
Women Open,4,21144,Lisa,Strong,Tough Girl,,,500,396.35709755143,
Women Open,5,21146,Becca,Blay,Unattached,,,500,403.26662438134,
Women Open,6,2397,Lauren,Costantini,SyCip Racing,,146301,447.81306720619,410.17615121124,
Women Open,7,26585,Jill,Sorensen,Subaru - Vista Auto Group,,,500,417.08567804115,
Women Open,8,12270,Lindsey,Bishop,ColoBikeLaw.com,,198013,344.12549248686,423.99520487105,
Women Open,9,25337,Anne,Lannan,Tough Girl,,20339,500,430.90473170095,
Women Open,10,889,Kate,Scheider,ColoBikeLaw.com,,,438.58021971676,437.81425853086,
Women Open,11,26586,Kay,Sherwood,One-Day License,,,500,444.72378536076,
Women Open,12,26466,Willa,Johnson,Title Nine,,244213,500,451.63331219067,
Women Open,13,1777,Catherine,Johnson,Rocky Mounts/Izze Racing,,185214,507.21356722572,458.54283902057,
Women Open,14,373,Alie,Kenzer,Unattached,,,461.39786327764,465.45236585048,
Women Open,15,12274,Andi,Burnum,Tough Girl,,,471.92322658603,472.36189268038,
Women Open,16,12277,Lynn,Bush,Tough Girl,,,517.56527447859,479.27141951029,
Women Open,17,26344,Megan,Taylor,Unattached,,247273,500,486.18094634019,
Women Open,18,26201,Kate,Chapman,One-Day License,,,500,493.0904731701,
Women Open,19,2168,Susan,Prieto,Blue Sky Velo,,219062,507.0595956286,500,
Women Open,20,26587,Amy,Kull,One-Day License,,,500,506.9095268299,
Women Open,21,26084,Lauren,Ziedoris,Basalt Bike & Ski,,,500,513.81905365981,
Women Open,22,26551,Julianne,Boylan,GS Boulder,,142597,500,520.72858048971,
Women Open,23,26085,Maddie,Godby,Rocky Mounts/Izze Racing,,,500,527.63810731962,
Women Open,24,25289,Linda,Wells,Mafia Racing,,13338,500,534.54763414952,
Women Open,25,26472,Jeanine,Snyder,One-Day License,,,500,541.45716097943,
Women Open,26,26467,Deborah,Zell,Boulder Women's Cycling Team,,,500,548.36668780933,
Women Open,27,26588,Lianne,Miller,Dirt Rag/Swobo,,,500,555.27621463924,
Women Open,28,26203,Tina,Clark,Unattached,,,500,562.18574146914,
Women Open,29,26200,Jessica,Morgan,Boulder Cycle Sport,,,500,569.09526829905,
Women Open,30,26202,Brenda,Applehans,ColoBikeLaw.com,,,500,576.00479512895,
Women Open,31,26484,Laura,Wisner,Boulder Cycle Sport,,364595,500,582.91432195885,
Women Open,32,26092,Mary,Boschen,Unattached,,,500,589.82384878876,
Women Open,33,26205,Rachel,Barbara,Damas,,,500,596.73337561866,
Women Open,34,12092,Laurel,Rathbun,unattached,,201838,500,603.64290244857,
Women Open,35,26206,Kristin,Bradetich,Unattached,,,500,610.55242927847,
Women Open,36,25302,Pamela,Dobrowolski,Blue Sky Velo,,,500,617.46195610838,
Women Open,37,26208,Michelle,Vercellino,Blue Sky Velo,,,500,624.37148293828,
