First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mcgill,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,58,60,674.10254139386,
Tim,Mcgill,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,70,83,600.09866505582,
Tim,Mcgill,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,75,81,638.00028829952,
Tim,Mcgill,Crosstobeerfest,2021-10-13,Novice Men,65,82,635.34733167997,
Tim,Mcgill,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),63,84,613.67663361185,
Tim,Mcgill,Secret Squirrel CX,2019-11-30,Novice Men,68,97,608.89966450167,
Tim,Mcgill,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,26,35,638.07699312918,
Tim,Mcgill,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,72,85,619.1333999921,
Tim,Mcgill,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,92,93,656.37595075401,
Tim,Mcgill,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,73,88,527.9807714596,
Tim,Mcgill,Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,34,43,649.78562619952,
Tim,Mcgill,Crosstobeerfest,2018-10-17,Novice Men,73,92,636.95064036368,
Tim,Mcgill,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,90,103,694.90729103361,
Tim,Mcgill,Secret Squirrel,2017-11-25,Masters Men 50+ Open,30,35,556.5687438722,
Tim,Mcgill,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,42,49,668.73142594926,
Tim,Mcgill,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),65,90,636.43844772443,
Tim,Mcgill,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,91,106,689.72196781241,
Tim,Mcgill,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,31,41,637.09730843212,
Tim,Mcgill,The Ice Weasels Cometh,2016-12-10,Beginner (Men),67,85,678.3256543377,
Tim,Mcgill,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),26,32,683.09314839352,
Tim,Mcgill,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,98,107,736.6622722749,
Tim,Mcgill,Quad CX,2016-09-11,Men Cat 5 Masters 35+,18,36,548.10828389359,
Trish,Cundiff,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,5,14,537.8778494447,
Tim,Mcgill,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,55,51,680.80802809143,
Trish,Cundiff,The Ice Weasels Cometh,2015-12-12,Beginner Women,9,37,543.14183770585,
Tim,Mcgill,The Ice Weasels Cometh,2015-12-12,Beginner Men,72,86,700.02265673949,
Trish,Cundiff,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,12,19,665.94398355302,
Trish,Cundiff,Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,16,20,631.35167524187,
Trish,Cundiff,Monstah Cross,2015-11-14,Women 3/4,15,34,605.67488333222,
Tim,Mcgill,Monstah Cross,2015-11-14,Masters 50+,21,26,630.10701838308,
Trish,Cundiff,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,6,23,558.35451495368,
Trish,Cundiff,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,14,23,667.68423315388,
Trish,Cundiff,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,5,9,582.83111783468,
Trish,Cundiff,Crosstoberfest MA,2015-10-21,Beginner Women,11,21,605.39076005709,
Trish,Cundiff,Community CX,2015-10-17,Women Cat 3/4,14,23,642.14178935577,
Trish,Cundiff,Ice Weasels Cometh,2014-12-13,Beginner Women,14,35,582.08567657345,
Trish,Cundiff,Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),9,13,633.03643671659,
