First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monique,Linssen,2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 2,2,7,512.04185880855,
Conor,Siebel,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,7,10,448.8712922058,
Phil,Mathewson,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX C,8,11,572.4,
Michael,Humphries,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,4,31,475.2,
Conor,Siebel,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,11,31,513,
Toby,Jeffries,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,12,31,518.4,
Andrew,Nieland,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,14,31,529.2,
David,Watkinson,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,17,31,545.4,
John,Miller,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,24,31,583.2,
Alistair,Merrifield,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,25,31,588.6,
David,Nairn,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,9,11,588.6,
Layne,Phillips,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,U17 Girls,1,2,,
Esther,Scholten,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,U17 Girls,2,2,,
Shelley,Scholten,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX C,2,3,,
Kate,Mathewson,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX A,2,6,606.66666666667,
Tessa,Fabry,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX A,6,6,693.33333333333,
Phil,Mathewson,2021 NSW ACT  CX Series Rd 2,2021-05-16,C Men results,14,18,576,
Michael,Humpreys,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,5,27,347.34615384615,
Grant,Kepler,2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,26,27,470.20512820513,
David,Nairn,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,2,13,247.74305555556,
Kate,Mathewson,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Women results,1,5,,
Tessa,Fabry,2021 NSW ACT  CX Series Rd 2,2021-05-16,A Women results,3,5,,
Grant,Kepler,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),4,6,401.84762022252,
Niki,Hale,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W4 (Women),2,3,,
Niki,Hale,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W4 (Women),2,3,,
