Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Sr Men A,45,54,284.71518822631,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,48,64,375.00748073251,
Zero Gravel Cross,2013-09-14,SM 5,7,11,515,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,44,65,610.00380922272,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,12,20,566.31326005749,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,29,41,603.24680522149,
Primalpalooza,2013-10-6,Men  SM 35+ 4,33,55,576.63913621143,
Cross of the North #2,2013-10-19,Men SM 4,16,20,616.00252225647,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,46,57,641.79310578261,
Zombie Cross,2013-10-27,Men SM 35+ 4,21,44,546.15990104004,
Feedback Cup,2013-11-3,Men SM 35+_4,29,56,545.60843719583,
Mile High Urban Cross,2013-11-17,C Men,19,58,499.00535231004,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,8,18,525.05591239579,
Back to Basics Cyclocross 2014,2014-09-3,Men B,48,83,522.30141946973,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,23,60,513.89219170256,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,DNF,67,675.19120359053,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,11,42,499.85078702612,
Cyclo X Flatirons,2014-09-28,Men SM 4,30,50,565.84205939514,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,25,71,528.43296447705,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,25,38,596.6533597623,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,19,33,574.00577988653,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,24,74,500.26328636399,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,21,65,494.5816912316,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,18,49,502.45380553911,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,17,48,501.93433936403,
Feedback Cup,2014-11-2,Men MM  35+ 4,7,47,455.40244562856,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,24,66,508.19039226634,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,12,40,472.78921902083,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,22,63,496.75446182669,
Turkey Cross,2014-11-29,Men MM  35+ 4,9,41,467.5589597367,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,43,75,479.66943650845,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,40,77,438.91462839401,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,22,63,523.40453340435,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,30,60,437.88962065284,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,25,76,504.10168762424,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,31,69,483.65969922055,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,15,65,463.08901312118,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,39,62,508.67899578148,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,15,45,497.32898202065,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,35,62,491.74225753975,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,19,31,578.70806035795,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,16,46,503.04456794363,
Feedback Cup,2015-11-1,Men MM 40+ 4,6,54,425.67296357473,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,28,65,529.82742388664,
Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,2,11,477.20827241078,
Primalpalooza,2016-09-18,Men SS 4-5,1,11,446.13296957033,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,3,8,523.01677685947,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,2,13,460.40337329532,
Cross of The North Day 1,2016-10-7,SS 4-5,2,7,507.6725314966,
Schoolyard Cross,2016-10-22,SS 4-5,1,14,430.9232545002,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,25,32,527.48463143281,
Schoolyard Cross,2021-10-2,Masters Men 50+,32,32,587.8392700636,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,37,37,544.89233423731,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,DNF,18,578.08247578961,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,32,34,560.37374849587,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,19,20,527.80613557297,
Back 2 Basics CX,2022-08-31,Men  B,30,49,482.34659154079,
Back 2 Basics CX,2022-09-7,Men B,26,40,479.71402128517,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,16,21,500.73121249085,
Back 2 Basics CX,2022-09-21,Men B,19,28,542.9167248618,
Schoolyard Cross,2022-10-1,Men MM 50+3,16,22,532.34608182776,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,20,27,499.94119469039,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,11,18,508.44700909831,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,10,12,495.83280414323,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,22,27,512.17558003622,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,13,19,502.71755113003,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,10,15,522.47243429571,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,DNF,26,546.89877438545,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,23,28,472.9133483698,
