Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2010-10-24,Cat Rookie,32,39,720.48284258313,
Kinder Kross,2010-10-31,Cat 4,28,36,642.19442081682,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,71,93,603.4768382589,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,82,108,606.25731345289,
Tacchino Cyclocross,2011-09-25,Men 4,51,98,546.21601557534,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,64,78,673.04288158397,
Winchester Apple Cross,2011-10-2,Men 4,35,55,581.33341319026,
Hyattsville Cyclocross,2011-10-9,Men 4,40,80,553.71765591002,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,76,89,704.11692239566,
DCCX,2011-10-23,Men Cat 4,53,106,552.85928467994,
Kinder 'Kross,2011-10-30,Cat 4 Men,24,32,592.38522036657,
Patapsco Cross,2011-11-5,Men Cat 4  ,DNF,23,652.90174929934,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,47,71,596.66329912595,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,79,94,665.71035674244,
Schooley Mill Cross,2011-11-13,Men 4,39,63,581.61689312954,
Rockburn Cross,2011-11-20,Men 4,37,57,580.42064472598,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,84,97,690.87518923191,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,74,87,680.9170298472,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,99,112,650.37085772831,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,67,75,677.629467326,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
DCCX,2013-10-20,Men CAT 4/5,27,109,474.32121894408,
