Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2015-01-11,Men Juniors,13,35,333.34279340225,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,13,57,296.47130029061,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,27,43,398.81122054873,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,25,57,350.82826168814,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,20,65,318.5369859721,
Zilvermeercross,2015-12-12,Men Juniors,8,36,294.73478165281,
World Cup #3 - Namur,2015-12-20,Men Juniors,12,65,252.3567358344,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,19,63,275.17612860683,
Versluys Cyclocross,2015-12-30,Men Juniors,2,29,266.13306795181,
Dutch National Championships,2016-01-10,Men Juniors,2,49,244.08377382342,
World Championships,2016-01-30,Men Juniors,15,64,262.52981290576,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,48,67,286.22008410607,
Dutch National Championships,2020-01-12,Men Under 23,12,36,253.04430455624,
Dutch National Championships - Elite,2022-01-9,Men Elite,27,60,253.79328575805,
