First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Freas,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,15,75,433.63073264751,
Ben,Freas,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,13,41,463.45651532101,
Ben,Freas,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,26,41,531.75494023802,
Ben,Freas,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,29,86,457.87738286882,
Ben,Freas,Kringle Kross,2014-11-16,Elite Cat 4,28,48,534.81904136815,
Ben,Freas,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,30,67,520.94979998816,
Ben,Freas,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,58,75,547.60325319673,
Ben,Freas,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,79,127,501.98093254402,
Ben,Freas,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,49,98,504.16874893287,
Ben,Freas,Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,39,72,519.86698310481,
Ben,Freas,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,29,94,475.68303536454,
Ben,Freas,Halloween Classic,2014-10-25, Cat 4,19,58,488.2820484147,
Ben,Freas,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,40,94,507.38538849857,
Ben,Freas,Sun Prairie Cup,2014-10-18, Cat 4,33,63,543.47633523691,
