Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,DNF,15,690,
River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,4,9,601.09606059044,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,7,21,565.56206968321,
UW-Whitewater Cross,2011-10-8,Women Masters 55+ Category 4  55-99,DNF,1,,
UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,7,15,587.14285714286,
Further Cross,2011-10-15,Women Women  Category 4  19-29,5,21,549.99615401026,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,5,10,603.883614106,
Doyne Park Cross,2011-10-22,Women Masters 55+ Category 4  55+,DNF,1,,
Sun Prairie Cup,2011-10-23,Women Women  Category 4  19-29,3,9,559.70136594125,
Sun Prairie Cup,2011-10-23,Women Masters 55+ Category 4  55+,DNF,1,,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,7,23,537.19787028073,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,DNF,11,624.17293984007,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,3,5,,
Sheboygan Bicycle Company Classic,2011-10-30,Women Masters 55+ Cat 4  55+,DNF,2,,
UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,7,17,568.40129584525,
UW Madison Cyclocross,2011-11-12,Women Masters 55+ Cat 4  55-99,DNF,1,,
Wizard Cross,2011-12-4,Women Masters 55+ Category 4  55+,DNF,1,,
Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,1,9,526.11763724178,
Badger Cross,2011-12-10,Women Women  Category 4  19-29,2,4,,
Badger Cross Day 2,2011-12-11,Women Women Cat 4  19-29,3,6,523.89761539829,
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,5,6,545.65254072631,
E.T. Twilight Cross,2012-09-29,Women Category 3  19-29,3,3,,
CrosstheDomes,2012-10-6,Women Category 3  ,11,12,598.12968483397,
River Hill Park CX,2012-10-7,Women Category 3  ,4,5,,
Sun Prairie Cup,2012-10-21,Women Category 3  ,9,12,553.63100403585,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,5,9,523.9756357795,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,6,8,526.45510381282,
Kringle Kross,2012-11-18,Women Category 3  19-29,7,7,588.48182983431,
Booty Cross,2012-12-2,Women Category 3  ,11,13,586.72163899494,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,9,15,539.84810093821,
Lake Geneva Cross,2013-09-15,Women Category 3,7,8,574.18517810756,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,5,16,476.89620855216,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,9,10,597.48905957005,
E.T. Twilight Cross,2013-09-28,Women Category 3,2,7,504.02290644166,
Noyes Park Cross,2013-10-5,Women Category 3,4,7,540.62186513686,
Noyes Park Cross Day 2,2013-10-6,Women Masters 55+ 1/2/3  55+,DNF,1,,
Noyes Park Cross Day 2,2013-10-6,Women Category 3,2,7,524.50951086177,
FurtherCross,2013-10-13,Women Category 3,5,6,,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,DNF,11,668.28649735273,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,8,13,530.49231209342,
Battle of Waterloo CX,2013-11-3,Women Category 3,4,9,532.88478265951,
Cam-Rock CX Classic,2013-11-9,Women Category 3,4,9,517.16322650459,
Booty Cross,2013-11-24,Women Category 3,4,4,,
Lake Geneva Cross,2014-09-14,Women   Category 3,9,12,582.51041055385,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,32,42,557.97393776702,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,8,13,533.41866710672,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,8,11,545.33015052501,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,6,9,569.13551563508,
Grafton PumpkinCross,2014-10-11,Women   Category 3,8,14,563.74767064917,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,6,11,559.68838891088,
Sun Prairie Cup,2014-10-18,Women  Cat 3,5,15,507.11640642416,
Sun Prairie Cup,2014-10-18,Women Master 35+,2,7,491.5718546341,
Gordeldiercross,2014-10-19,Women Elite Cat 3,6,9,562.63382033096,
Badger Prairie Cross,2015-10-3,Women  Cat 3,9,17,545.17221114378,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,26,30,638.8015572948,
Celtic Cross,2015-10-25,Women  Cat 3,4,9,504.83459238587,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,14,15,670.76681090585,
