Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,87,96,701.40175581063,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,DNF,58,576.5254580875,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,30,57,422.67401741953,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,34,62,440.99774610436,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,48,67,520.12545280266,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,37,62,447.65005542059,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,31,50,428.06410602705,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,29,51,437.87217794177,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,30,44,476.81708952319,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,28,67,372.60273837748,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,46,80,438.76347082579,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,55,78,511.32927220526,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,29,79,389.04475166333,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,30,45,491.84836236702,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,35,60,466.63424787329,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,41,64,475.02950217195,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,23,60,406.88240226642,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,31,52,497.31095298458,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,35,55,467.96038216024,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,31,59,473.11282728077,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,27,85,371.20570385387,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,14,23,442.65512265285,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,30,89,379.12661352063,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,DNF,66,605.5556606557,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,21,75,352.95237425043,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,23,51,415.06578878261,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,29,69,417.21911214877,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,27,72,410.53628908706,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,29,64,431.97114791431,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,28,45,444.44470561324,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,28,53,449.6921593945,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,18,51,377.98526211887,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,28,58,418.63379652188,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,27,54,446.76629566875,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,31,78,394.98987223408,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,23,27,437.73362134684,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,DNF,72,613.10870185225,
Hopkins Cross,2014-10-5,Men Masters 45+,34,66,445.88089193336,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,25,71,394.96615671444,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,26,63,401.77026783653,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,34,57,470.20140024562,
Campton Cross,2014-11-2,Men Masters 45+,27,67,431.74694908021,
Psi-clocross for Life,2014-11-9,Men Masters 45+,23,55,415.41643967319,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,20,57,390.72317670446,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,20,50,411.65203423736,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,23,65,385.18474561701,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,23,66,388.79043532338,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,24,89,347.17172143426,
Hopkins Park CX,2015-10-4,Men Masters 45+,41,78,450.41845920763,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,35,73,445.40579392206,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,27,67,404.37584841114,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,33,75,428.72068796984,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,4,20,330.32784874591,
Campton Cross,2015-11-1,Men Masters 45+,35,75,448.21593584551,
PSI-clocross for Life,2015-11-8,Men Masters 45+,30,75,398.43818623509,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,28,61,431.7186916762,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,45,75,498.3042738745,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,30,78,390.75107758179,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,29,76,396.22500198405,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,25,66,388.4279974755,
Campton Cross,2016-10-30,Men Masters 35+,23,42,403.62699683648,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,23,44,400.85954024058,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,29,48,453.97719512042,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,25,43,430.9625995188,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,27,52,374.99571285139,
Caldwell Park CX,2017-09-10,Men Masters 45+,39,79,444.74220592942,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,40,54,502.19894604276,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,28,39,473.48795183931,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,31,37,479.23163455576,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,35,65,396.84088676729,
Hopkins Park CX,2018-09-9,Men Masters 45+,29,67,419.69575599811,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,31,79,414.85460325919,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,26,62,414.21270436003,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,30,66,425.27371754231,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,35,70,444.6403599309,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,24,53,418.77122052722,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,24,64,385.03978162188,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,38,71,436.33186733991,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,37,78,429.97423171774,
Hopkins Park CX,2019-10-6,Men Masters 45+,25,77,367.37806945654,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,33,69,426.39836624992,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,35,68,445.72344507195,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,23,61,390.01724742029,
Campton Cross,2019-11-3,Men Masters 45+,27,69,392.99974893229,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,37,66,444.74525350628,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,32,74,428.80826252636,
Glenwood Academy CX,2021-10-17,Men Masters 55+,4,25,386.67068532964,
ABD Sunrise Park,2021-10-24,Men Masters 55+,10,36,388.61514772078,
Campton Cross,2021-10-31,Men Masters 45+,26,53,431.73021340154,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,10,17,432.03186593989,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,8,30,389.43133678325,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,12,41,409.00045102919,
Campton Cross,2022-10-30,Men Masters 55+,15,39,441.68252763889,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,12,39,397.97227325403,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,8,27,420.48788122194,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,15,38,437.15867086891,
