Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 6-9,1,79459,Max,Potter,,,,650,585,
Jr 6-9,2,79460,Bronwynn,Gar-aouy,,,389090,650,606.66666666667,
Jr 6-9,3,79461,Jr,6-9 rider,,,,650,650,
Jr 6-9,4,79461,Jr,6-9 rider,,,,650,650,
Jr 6-9,5,79462,Henrik,Daray,,,390455,650,671.66666666667,
Jr 6-9,6,79463,Noah,Meckle,,,390451,650,693.33333333333,
Jr 6-9,7,79464,Sage,Fontecchio,,,,650,715,
Junior Boys 1012,1,36579,Gideon,Bender,,,271119,479.41026659665,500.49764502149,
Junior Boys 1012,2,64603,Brennan,Hodgins,,,361294,717.41351335899,518.52209111476,
Junior Boys 1012,3,62801,Alexander,Brady,,,383642,551.42788734372,536.54653720802,
Junior Boys 1012,4,43172,Kyle,Dickinson,,,329234,568.73908752066,554.57098330129,
Junior Boys 1012,5,62802,Logan,Brady,,,383644,646.29530168206,572.59542939455,
Junior Boys 1012,6,69646,Adrian,Magun,,,375179,662.71765986088,590.61987548782,
Junior Boys 1012,7,29327,Ethan,Casebolt,,,327518,546.76142371631,608.64432158109,
Junior Boys 1012,8,79465,Cole,Gar-aouy,,,,650,626.66876767435,
Junior Boys 1012,9,44506,Jack,Spranger,,,327592,685.82108720983,644.69321376762,
Junior Boys 1012,10,79466,Trey,Trefry,,,389088,650,662.71765986088,
Junior Boys 1012,11,68186,George,Cretu,,,360932,613.05782978859,680.74210595415,
Junior Boys 1012,12,54601,Nathan,Morrisson,,,347336,676.55414763694,698.76655204742,
Junior Boys 1012,13,71598,Michael,Freimann,,,389872,665.2841517415,716.79099814068,
Junior Boys 1012,14,62804,Parker,King,,,360249,679.77498544264,734.81544423395,
Junior Boys 1012,15,47439,Jeffrey,Philipson,,,,798.58675478285,752.83989032721,
Junior Boys 1012,16,79459,Max,Potter,,,,650,770.86433642048,
Junior Boys 1012,17,77062,Mikey,Munoz,,,,746.36138067553,788.88878251375,
Junior Boys 1012,18,18525,Holden,Berg,,,330762,714.55408043342,806.91322860701,
Junior Boys 1012,19,44595,Luca,Szyperski,,,,726.89757896285,824.93767470028,
Junior Boys 1314,1,17478,Scott,Funston,Revel Consulting/Rad Racing NW,,270185,471.82715901797,420.36671834086,
Junior Boys 1314,2,44503,Croix,Cameron,Revel Consulting/Rad Racing NW,,,551.20709989862,437.17611502066,
Junior Boys 1314,3,30773,Mitchell,Thornton,JL Velo Racing Team/Northwest Velo,,296923,508.49588817928,453.98551170046,
Junior Boys 1314,4,44502,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,,326272,502.99767765259,470.79490838026,
Junior Boys 1314,5,47434,Alastair,Magun,Cycle U,,317500,472.15367537118,487.60430506006,
Junior Boys 1314,6,78567,Wyatt,Mason,0,,378713,650,504.41370173986,
Junior Boys 1314,7,15039,Henry,Geary,JL Velo Racing Team/Northwest Velo,,277512,494.05404423953,521.22309841966,
Junior Boys 1314,8,17489,Steven,Raymond,Old Town Bicycle,,284505,571.65128845905,538.03249509946,
Junior Boys 1314,9,24630,Matt,Adolf,JL Velo Racing Team/Northwest Velo,,302963,530.94105121773,554.84189177925,
Junior Boys 1314,10,36580,Titus,Bender,0,,330766,559.14155786024,571.65128845905,
Junior Boys 1314,11,66748,Mavrik,Weimer,Revel Consulting/Rad Racing NW,,361167,606.04682996999,588.46068513885,
Junior Boys 1314,12,18523,Skyler,Schroeder,Revel Consulting/Rad Racing NW,,302494,650,605.27008181865,
Junior Boys 1314,13,43174,John,Christian,,,333186,627.90458860624,622.07947849845,
Junior Boys 1314,14,44509,Alex,Skov,Old Town Bicycle,,,708.71132062349,638.88887517825,
Junior Boys 1314,15,44594,Jack,Arildson,JL Velo Racing Team/Northwest Velo,,329240,717.60855709869,655.69827185805,
Junior Boys 1314,16,64602,Sam,Zivin,JL Velo Racing Team/Northwest Velo,,357393,656.06776022684,672.50766853785,
Junior Boys 1314,17,17483,Derrick,Howlett,0,,284649,590.40619698177,689.31706521764,
Junior Boys 1314,18,78568,Alexander,Peterson,Old Town Bicycle,,,650,706.12646189744,
Junior Boys 1314,19,44504,Ronan,Doherty,JL Vello,,,549.68683338729,722.93585857724,
Junior Boys 1516,1,77041,Layton,Carroll-novack,,,,456.41554476358,446.18456848486,
Junior Boys 1516,2,65901,Forrest,Golic,,,388093,500.56693439432,471.82047373738,
Junior Boys 1516,3,79489,Anders,Pederson,,,,600,497.4563789899,
Junior Boys 1516,4,17492,Jarrett,Aregger,,,285209,474.20213084636,523.09228424243,
Junior Boys 1516,5,79523,Erik,Philpson,,,,600,548.72818949495,
Junior Boys 1516,6,15038,Blake,Rollins,,,,462.91062749523,574.36409474748,
Junior Boys 1516,7,70335,Ryan,Engledow,,,,600.30299415326,600,
Junior Boys 1516,8,76308,William,Peterson,,,368055,446.35059166539,625.63590525252,
Junior Boys 1516,9,43223,Trey,Thornton,,,296922,626.01601293342,651.27181050505,
Junior Boys 1516,10,71594,Logan,Roy,,,361997,631.93116141756,676.90771575757,
Junior Boys 1516,11,79524,Jake,Todd,,,,600,702.54362101009,
Junior Boys 1516,12,79525,Elijah,Vandermolen,,,,600,728.17952626262,
Junior Boys 1516,13,79519,Stacey,Giliffre,,,,600,753.81543151514,
Junior Girls 1012,1,79509,Aynslee,King,Revel Consulting/Rad Racing NW,,384768,,,
Junior Girls 1012,2,54704,Addison,Leckrone,0,,388587,,,
Junior Girls 1012,3,77045,Anna,Munoz,,,,,,
Junior Girls 1012,4,79510,Devon,Hodgins,,,,,,
Junior Girls 1012,5,79511,Fiona,Cissell,,,,,,
Junior Girls 1314,1,77039,Eleanor,James,JL Vello,,,,,
Junior Girls 1314,2,60924,Hayden,Gizinski,Cycle U,,364755,,,
Junior Girls 1314,3,30788,Zara,Mcgrath,Peterson Racing,,,,,
Junior Girls 1314,4,43254,Emma,Doherty,JL Vello,,329230,,,
Junior Girls 1516,1,79519,Stacey,Giliffre,Cycle U,,,,,
Junior Girls 1516,2,79520,Hannah,Tacke,Rock Steady Jr Tri Club,,,,,
Master Men1/2 35+,1,27625,Garett,Heitman,Clif Bar,,15725,259.2437978781,239.06063357454,
Master Men1/2 35+,2,39678,Jason,Jablonski,Cycle U,,98835,286.41951051586,249.49719617911,
Master Men1/2 35+,3,2542,Richard,Mcclung,Hagens Berman Cycling/Lake Washington Velo,,23281,278.73363506819,259.93375878368,
Master Men1/2 35+,4,12012,Todd,Davis,Audi/Kryki Sports,,103745,376.63414925676,270.37032138825,
Master Men1/2 35+,5,7688,Michael,Dicenso,Mafia Racing,,269711,278.59026703198,280.80688399282,
Master Men1/2 35+,6,19315,Bryan,Urakawa,Fischer Plumbing,,235138,343.42625962024,291.24344659739,
Master Men1/2 35+,7,18737,Yanni,Papadopoulos,ABRT,,146488,368.79518862752,301.68000920196,
Master Men1/2 35+,8,39941,Calvin,Spranger,Motofish Racing,,310931,350.15688765681,312.11657180653,
Master Men1/2 35+,9,14963,Trevor,Kosa,CBC,,,318.99845249603,322.5531344111,
Master Men1/2 35+,10,16959,Gentry,Mcgrath,Mr Crampy,,23499,353.46374615766,332.98969701567,
Master Men1/2 35+,11,37818,Ryan,Denney,Mafia Racing,,299562,356.75332464534,343.42625962024,
Master Men1/2 35+,12,7651,Patrick,Wilder,MOOTS,, 217971,310.44344684847,353.8628222248,
Master Men1/2 35+,13,20222,Rory,Shackles,Hagens Berman Cycling/Lake Washington Velo,,232712,380.76070148699,364.29938482937,
Master Men1/2 35+,14,44610,Matthew,Clark,Ragnarok,,254302,336.29109963021,374.73594743394,
Master Men1/2 35+,15,6164,Chad,Berg,Cycle U,,92171,328.35649444882,385.17251003851,
Master Men1/2 35+,16,29124,Arthur,Nease,Audi/Kryki Sports,,107677,381.31854765567,395.60907264308,
Master Men1/2 35+,17,4040,Justin,Harman,0,,178752,371.92896802054,406.04563524765,
Master Men1/2 35+,18,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,275808,288.2151280093,416.48219785222,
Master Men1/2 35+,19,61668,Ryan,Perlman,Team Keller Rohrback,,,365.59400523303,426.91876045679,
Master Men1/2 35+,20,79467,Byron,Dl,0,,,330,437.35532306136,
Master Men1/2 35+,21,17456,Cole,Meckle,Pain Cave Productions,,253510,384.41483994352,447.79188566593,
Master Men1/2 45+,1,4026,Sean,Kelsey,,,18854,280.18314043529,301.76216254116,
Master Men1/2 45+,2,27557,Todd,Gallaher,,,,329.7809727877,306.20290210593,
Master Men1/2 45+,3,17388,Chris,Adolf,,,1204,400,310.6436416707,
Master Men1/2 45+,4,4024,Tom,Phillips,,,173613,335.26195382816,315.08438123546,
Master Men1/2 45+,5,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,400,319.52512080023,
Master Men1/2 45+,6,14583,Jeff,Cummings,,,8332,292.16259407912,323.965860365,
Master Men1/2 45+,7,28204,Michael,Brazel,Old Town Bicycle,,4701,329.99811266748,328.40659992977,
Master Men1/2 45+,8,16295,Rocky,Crocker,,,180676,317.38244390916,332.84733949454,
Master Men1/2 45+,9,14959,Keith,Rollins,,,30471,296.96371247907,337.28807905931,
Master Men1/2 45+,10,18492,John,Alving,,,299088,349.03705881893,341.72881862408,
Master Men1/2 45+,11,3276,Christian,Zauner,,,85093,279.66853302518,346.16955818884,
Master Men1/2 45+,12,7601,Rick,Heckenlaible,,,85689,353.69539672354,350.61029775361,
Master Men1/2 45+,13,4053,Steve,Jensen,,,17785,373.13091202297,355.05103731838,
Master Men1/2 45+,14,54552,Paul,Lastayo,,,270312,348.79074181308,359.49177688315,
Master Men1/2 45+,15,17390,Rodney,Brandon,,,4631,392.44058051439,363.93251644792,
Master Men1/2 45+,16,7596,Justin,Bannerman,,,45053,405.18382910707,368.37325601269,
Master Men1/2 45+,17,16129,Don,Wright,,,328910,342.24349153996,372.81399557746,
Master Men1/2 45+,18,79458,Steve,(cosmic)  miller,,,,400,377.25473514222,
Master Men1/2 45+,19,16257,Kevin,Raymond,,,272601,362.18134616691,381.69547470699,
Master Men1/2 45+,20,7641,Todd,Anderson,,,1713,356.40667791322,386.13621427176,
Master Men1/2 45+,21,7605,Rick,Raymond,,,29283,418.85285556584,390.57695383653,
Master Men1/2 45+,22,7632,Peter,Krumins,,,207996,396.25195377887,395.0176934013,
Master Men1/2 45+,23,28208,Jim,Peot,,,27679,400,399.45843296607,
Master Men1/2 45+,24,43255,Sean,Phillips,,,274488,374.42972299929,403.89917253084,
Master Men3 35+,1,61696,John,Kiess,,,190088,340.12890925155,293.78761678706,
Master Men3 35+,2,24914,Parker,Lund,Pabst/Mafia Racing/Pabst/ Mafia Racing,,271548,350.94589234139,300.79941585444,
Master Men3 35+,3,79512,Greg,Kauper,Farestart,,221706,420,307.81121492183,
Master Men3 35+,4,61600,Martin,Turek,Audi/Kryki Sports,,336434,345.8226694202,314.82301398921,
Master Men3 35+,5,28179,Ric,Cochrane,Indie,,,318.50978277633,321.8348130566,
Master Men3 35+,6,15013,Dmitri,Keating,Old Town Bicycle,,18674,435.03766137153,328.84661212398,
Master Men3 35+,7,17360,Todd,Allen,Fischer Plumbing Cycling Team/Jet City Velo,,236437,397.07161914442,335.85841119137,
Master Men3 35+,8,79513,Timothy,Lewis,Audi/Kryki Sports,,294080,420,342.87021025876,
Master Men3 35+,9,16292,Jeff,Woerner,Motofish Racing,,221703,359.49842107455,349.88200932614,
Master Men3 35+,10,80930,Jose,Alfredo ramirez,Audi/Kryki Sports,,,383.54690328261,356.89380839353,
Master Men3 35+,11,4061,Dave,Pearson,Voler Bicycle Centres,,98832,394.79638524809,363.90560746091,
Master Men3 35+,12,16298,Matthew,Oseto,Audi/Kryki Sports,,59413,413.73935879099,370.9174065283,
Master Men3 35+,13,24140,Andrew,Lamb,Keller Rhorback,,56728,400.08231746861,377.92920559569,
Master Men3 35+,14,54544,Scott,Barr,0,,2685,378.63936853889,384.94100466307,
Master Men3 35+,15,30738,Greg,Sweney,Motofish Racing,,306900,397.49801245014,391.95280373046,
Master Men3 35+,16,4967,John,Drenning,0,,121908,418.18731658856,398.96460279784,
Master Men3 35+,17,18498,Dominic,D'angelo,Voler/Bicycle Centre Racing/Cycling Northwest,,285545,395.94953898297,405.97640186523,
Master Men3 35+,18,22125,Clive,Pursehouse,Motofish Racing,,290462,447.20724008723,412.98820093261,
Master Men3 35+,19,15015,Eric,Kamila,,,323684,423.14925050842,420,
Master Men3 35+,20,17335,Mark,Papenhausen,Voler/Bicycle Centre Racing/Cycling Northwest,,68078,383.51533982375,427.01179906739,
Master Men3 35+,21,47457,Randy,Manion,Fischer Plumbing Cycling Team/Jet City Velo,,288325,424.93182634223,434.02359813477,
Master Men3 35+,22,14944,Matt,Morrisson,Revel Consulting/Rad Racing NW,,284024,381.92163535855,441.03539720216,
Master Men3 35+,23,79514,Jonathon,Sirios,Alki Rubicon,,,420,448.04719626954,
Master Men3 35+,24,79515,Geoffrey,W. crofoot,Keller Rhorback,,,420,455.05899533693,
Master Men3 35+,25,30755,Joseph,Ecker,JL Velo Racing Team/Northwest Velo,,,532.21318096967,462.07079440431,
Master Men3 35+,26,79516,Stephan,Mcpherson,Renton Cycle Center,,,420,469.0825934717,
Master Men3 35+,27,77053,David,Hull,0,,48914,460.76556287262,476.09439253909,
Master Men3 35+,28,14946,Jason,Dudek,Step Down Racing,,93950,433.34150701328,483.10619160647,
Master Men3 35+,29,79517,Christoper,Gay,Soft Like Kitten,,,420,490.11799067386,
Master Men3 35+,30,37831,Mark,Bender,Motofish Racing,,93725,404.32047522087,497.12978974124,
Master Men3 35+,31,27624,Patrick,Raney,Garage Racing/Team Steam,,,497.78133347199,504.14158880863,
Master Men3 35+,32,28158,Matthew,Stanigar,Cucina Fresca,,76958,473.0627166022,511.15338787602,
Master Men3 35+,33,79518,Randy,Boettcher,,,,420,518.1651869434,
Master Men3 35+,34,30732,Christopher,Cumming,Motofish Racing,,,389.3078131593,525.17698601079,
Master Men3 35+,35,17476,Marco,Desimone,Audi/Kryki Sports,,,489.36421674911,532.18878507817,
Master Men3 35+,36,43158,Rob,Mcgarty,Recycled Cycles Racing/Boat Street Cycle Club (BSC,,328238,524.65059055059,539.20058414556,
Master Men3 35+,37,61603,Lars,Pedersen,JL Velo Racing Team/Northwest Velo,,304399,479.98574766925,546.21238321294,
Master Men3 45+,1,61675,Ken,Harmon,,,360203,396.25269012745,315.29457284384,
Master Men3 45+,2,39924,Ron,Snyder,,,33399,351.99404508867,320.28054556556,
Master Men3 45+,3,59564,Steven,Brady,,,337164,368.90622326099,325.26651828728,
Master Men3 45+,4,14947,Dan,Becraft,,,218169,362.21166465545,330.252491009,
Master Men3 45+,5,30724,Mark,Mirante,,,293125,381.68648682652,335.23846373073,
Master Men3 45+,6,33554,Brian,Glass,,,13409,410.03803628031,340.22443645245,
Master Men3 45+,7,14942,Bob,Wilson,,,382055,471.06945776107,345.21040917417,
Master Men3 45+,8,35265,Jeff,Elston,,,303253,420,350.19638189589,
Master Men3 45+,9,16313,Matthew,Cazier,,,281755,375.35712202098,355.18235461761,
Master Men3 45+,10,14995,Bob,Ling,,,,404.50900233838,360.16832733934,
Master Men3 45+,11,17408,John,Herzog,,,,399.13118004402,365.15430006106,
Master Men3 45+,12,16247,Francisco,Pons,,,276266,443.62977949264,370.14027278278,
Master Men3 45+,13,48003,Joel,Burklund,,,199370,453.38776456677,375.1262455045,
Master Men3 45+,14,61674,Earl,Zimmermann,,,70426,392.47308773624,380.11221822622,
Master Men3 45+,15,61676,Alex,Votry,,,330594,424.61080551467,385.09819094795,
Master Men3 45+,16,14750,Joe,Martin,,,190617,393.12573257314,390.08416366967,
Master Men3 45+,17,47928,Paul,Claeys,,,362192,412.3168923371,395.07013639139,
Master Men3 45+,18,14990,Bruce,Roberts,,,259310,421.74797212035,400.05610911311,
Master Men3 45+,19,29306,Christopher,Mendoza,,,132482,381.411353331,405.04208183483,
Master Men3 45+,20,34201,Mark,Hubbard,,,302869,404.81821709765,410.02805455656,
Master Men3 45+,21,17397,Andrew,Malakoff,,,73850,439.90851169868,415.01402727828,
Master Men3 45+,22,62891,Mark,Portin,,,271175,392.50919065825,420,
Master Men3 45+,23,7488,Peter,Emsky,,,128596,480.90213089877,424.98597272172,
Master Men3 45+,24,41481,David,Queen,,,236441,420,429.97194544344,
Master Men3 45+,25,78569,Paul,(rhino) marquart,,,,420,434.95791816517,
Master Men3 45+,26,41482,Michael,Adkisson,,,135239,420,439.94389088689,
Master Men3 45+,27,44547,Michael,Thornton,,,295555,429.86640605761,444.92986360861,
Master Men3 45+,28,17412,James,O'Brien,,,220616,493.5208556818,449.91583633033,
Master Men3 45+,29,47459,Dwight,Snodgrass,,,358951,476.98093917033,454.90180905205,
Master Men3 45+,30,78570,Drew,Novikoff,,,,420,459.88778177378,
Master Men3 45+,31,12821,Chris,Stevens,,,149033,454.4661087908,464.8737544955,
Master Men3 45+,32,15018,Phil,Meyer,,,,446.1545419497,469.85972721722,
Master Men3 45+,33,78571,Michael,Braaten,,,,420,474.84569993894,
Master Men3 45+,34,22151,Jeff,Skov,,,283288,512.94004270871,479.83167266066,
Master Men3 45+,35,30734,Jason,Land,,,107699,499.67015064109,484.81764538239,
Master Men3 45+,36,17420,Reeve,Geary,,,12989,506.38002989615,489.80361810411,
Master Men3 45+,37,17400,Paul,Berkshire,,,,420,494.78959082583,
Master Men3 45+,38,14592,Shane,Kromrey,,,270018,487.32014058446,499.77556354755,
Master Men3 45+,39,9260,David,James,,,17620,516.1300788226,504.76153626927,
Master Men3 45+,40,14998,Mark,Lambie,,,20216,420,509.747508991,
Master Men3 45+,41,15011,Nathan,Webster,,,52142,411.17229370769,514.73348171272,
Master Men3 45+,42,78572,D,L byron,,,,420,519.71945443444,
Master Men3 55+,1,7678,Cosmic,Miller,Confluence Digital,,203491,338.82909681402,348.58886540196,
Master Men3 55+,2,27587,Barry,Johnson,J L Velo,,148906,441.13148543891,362.59200610308,
Master Men3 55+,3,14989,Glen,Conley,0,,165167,370.91031922651,376.5951468042,
Master Men3 55+,4,14580,David,Bennett,0,,252500,418.27183792973,390.59828750532,
Master Men3 55+,5,44622,Tom,Heywood,WAR,,,455.81266520812,404.60142820644,
Master Men3 55+,6,14627,Marshall,Will,WWCC Dimensional,,134012,540,418.60456890756,
Master Men3 55+,7,24905,Erik,Brooks,Blue Rooster,,235484,427.0718080914,432.60770960868,
Master Men3 55+,8,14668,Steve,Tauscheck,Team Double Check,,,484.83520378836,446.61085030981,
Master Men3 55+,9,24910,David,Stanton,Cucina Fresca Cycling Team/Seattle Super Squadra,,52077,540,460.61399101093,
Master Men3 55+,10,22143,Tim,Tarte,Cyclocrossracing.com,,35013,509.00425267424,474.61713171205,
Master Men3 55+,11,14991,Dave,Hull,,,,540,488.62027241317,
Master Men3 55+,12,7701,Mark,Longrie,Old Town Bicycles,,,474.61713171205,502.62341311429,
Master Men3 55+,13,27652,Don,Duval,Double Check,,,506.96898196859,516.62655381541,
Master Men3 55+,14,7425,Brian,Volkert,Team Double Check,,176988,517.03623170292,530.62969451653,
Master Men3 55+,15,43179,Thom,Debuys,Double Check,,,540,544.63283521765,
Master Men3 55+,16,15008,John,Roberts,Team Double Check,,269540,386.1083137932,558.63597591877,
Master Men3 55+,17,7429,Tom,Holmes,,,543195,451.711191283,572.63911661989,
Master Men3 55+,18,54685,Martin,Rand,Audi,,267481,421.20937337442,586.64225732101,
Master Men3 55+,19,17608,Tim,Petrick,,,,489.31874557371,600.64539802213,
Master Men4 35+,1,32093,Mark,Eamer,Second Ascent/Step Down Racing,,301856,454.61322139431,395.63853526849,
Master Men4 35+,2,61601,David,Lasartemeeks,0,,305115,415.22420312424,399.34011128724,
Master Men4 35+,3,59619,Nick,Leggett,JL Velo Racing Team/Northwest Velo,,353188,448.50389163367,403.041687306,
Master Men4 35+,4,54562,Jc,Ramirez,0,,388589,540,406.74326332476,
Master Men4 35+,5,2947,Joseph,Coats,0,,183176,493.25418791961,410.44483934351,
Master Men4 35+,6,43156,Charly,George,Voler/Bicycle Centre Racing/Cycling Northwest,,358899,425.34928782841,414.14641536227,
Master Men4 35+,7,79066,Ryan,Kelly,Voler/Bicycle Centre Racing/Cycling Northwest,,379379,304.29739892998,417.84799138103,
Master Men4 35+,8,62819,Cameron,Janes,0,,359555,528.42094757097,421.54956739978,
Master Men4 35+,9,68156,Scott,Whaley,,,347040,399.97777962162,425.25114341854,
Master Men4 35+,10,49690,Craig,Maddox,0,,318506,525.74014731168,428.9527194373,
Master Men4 35+,11,59616,Chris,Mcnulty,0,,330884,433.85743585986,432.65429545605,
Master Men4 35+,12,61602,Jeff,Hsu,Garage,,221958,467.01294339314,436.35587147481,
Master Men4 35+,13,27653,Todd,Karam,,,,419.63430702403,440.05744749357,
Master Men4 35+,14,63294,Aaron,Adelstein,SCCA/Starbucks Cycling,,354492,501.92030094021,443.75902351232,
Master Men4 35+,15,33758,Chad,Olson,Cucina Fresca,,287159,466.65180010071,447.46059953108,
Master Men4 35+,16,47458,Peter,Tang,NWCC/Dimensional,,338864,404.07310954402,451.16217554984,
Master Men4 35+,17,77090,Mark,Ely,Fischer Plumbing Cycling Team/Jet City Velo,,,486.42257017952,454.86375156859,
Master Men4 35+,18,77518,Steven,Moe,StormKings,,371791,525.41021903322,458.56532758735,
Master Men4 35+,19,62846,Rick,Birdsey,0,,327925,478.7136282466,462.26690360611,
Master Men4 35+,20,16229,Brian,Tucker,SCCA Starbucks,,164156,493.98109537571,465.96847962487,
Master Men4 35+,21,22055,Scott,Mcnees,0,,109041,494.06933903857,469.67005564362,
Master Men4 35+,22,28181,Dan,Warren,JL Velo Racing Team/Northwest Velo,,,412.33941654064,473.37163166238,
Master Men4 35+,23,33524,Lee,Brunz,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,357459,480.54042793827,477.07320768114,
Master Men4 35+,24,71608,Ivan,Cintron,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,227426,575.48130246104,480.77478369989,
Master Men4 35+,25,39940,Dean,Sabol,McCleod Construction,,205745,515.278633219,484.47635971865,
Master Men4 35+,26,77519,Kozo,Nozawa,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,388665,532.70510951661,488.17793573741,
Master Men4 35+,27,78552,Kennith,Ramirez,3mustdrinkbeers,,255649,540,491.87951175616,
Master Men4 35+,28,5111,Peter,Nelson,,,179581,607.87793875096,495.58108777492,
Master Men4 35+,29,17372,Terry,Davis,Fischer Plumbing Cycling Team/Jet City Velo,,285228,540,499.28266379368,
Master Men4 35+,30,17377,Corey,Sanderford,Firefighters Racing,,,540,502.98423981243,
Master Men4 35+,31,61612,Edward,Rubio,0,,388591,527.75727673045,506.68581583119,
Master Men4 35+,32,78554,Curtis,Baird,Olympia Orthopaedic Associates Cycling T/CBC Racin,,331666,540,510.38739184995,
Master Men4 35+,33,43160,Jason,Weekes,Tacoma Cyclocross,,356599,547.93212802164,514.0889678687,
Master Men4 35+,34,30812,Jim,Hawk,Fischer Plumbing Cycling Team/Jet City Velo,,,540,517.79054388746,
Master Men4 35+,35,78555,Matthew,Sweet,0,,169096,540,521.49211990622,
Master Men4 35+,36,66727,Matt,Molzan,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,248142,546.63442097812,525.19369592497,
Master Men4 35+,37,82884,Mike,Vanorden,,,388889,540,528.89527194373,
Master Men4 35+,38,78557,David,Whillock,Endurance Sports NW,,,540,532.59684796249,
Master Men4 35+,39,54548,Chuck,Kralovich,0,,388756,614.10871939243,536.29842398124,
Master Men4 35+,40,70354,Geoffrey,Grosenbach,0,,332972,599.13673393379,540,
Master Men4 35+,41,59552,Joel,Schweiger,HSP,,,540,543.70157601876,
Master Men4 35+,42,11010,Eric,Davis,0,,205311,560.06241195616,547.40315203751,
Master Men4 35+,43,44544,John,Bennitt,0,,328588,595.12695839942,551.10472805627,
Master Men4 35+,44,61611,Vince,Partridge,0,,,590.09501687989,554.80630407503,
Master Men4 35+,45,88622,David,Smith,,,449270,630.76404902356,558.50788009378,
Master Men4 35+,46,18554,Mike,Hahn,Tacoma Cyclocross,,,548.18447640103,562.20945611254,
Master Men4 35+,47,76927,Ben,Miller,,,130162,540,565.9110321313,
Master Men4 35+,48,63720,Matt,Niles,Olympia Orthopaedic Associates Cycling T/CBC Racin,,,496.40395165541,569.61260815005,
Master Men4 35+,49,14927,Tory,Grant,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,13913,629.98431444325,573.31418416881,
Master Men4 35+,50,17355,Shawn,Tomlinson,4 corners Racing,,271083,605.55065231851,577.01576018757,
Master Men4 35+,51,38832,Douglas,Vaskas,OTB,,,540,580.71733620632,
Master Men4 35+,52,21540,Scott,Stevens,Cucina Fresca,,171441,489.73327537985,584.41891222508,
Master Men4 35+,53,77084,Brad,Coston,The 3 Must Drink Beers,,389874,619.39444613174,588.12048824384,
Master Men4 35+,54,28170,Shawn,Harrington,Cucina Fresca,,288934,593.57742982048,591.82206426259,
Master Men4 35+,55,37823,Justin,Fitzgerald,OTB,,,597.84110243957,595.52364028135,
Master Men4 35+,56,28174,Rob,Jordan,Mafia Racing,,,572.81272968786,599.22521630011,
Master Men4 35+,57,27574,Jeremy,Harrison,CBC Racing,,333726,637.58053061603,602.92679231886,
Master Men4 35+,58,60837,Greg,Gizinski,0,,360327,552.88471335443,606.62836833762,
Master Men4 35+,59,34166,Alex,Young,,,72889,593.01765250162,610.32994435638,
Master Men4 35+,60,47466,Harrison,Magun,0,,323844,541.41792790069,614.03152037513,
Master Men4 35+,61,64637,Jason,Bogan,0,,360611,663.52513833399,617.73309639389,
Master Men4 35+,62,61616,Roger,Hutchison,,,231064,633.88775383175,621.43467241265,
Master Men4 35+,63,30744,Casey,Cramer,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,8072,646.62802715472,625.13624843141,
Master Men4 35+,64,32104,Yves,Arrouye,JL Velo Racing Team/Northwest Velo,,,656.28333615209,628.83782445016,
Master Men4 35+,65,77503,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,,487.37430137067,632.53940046892,
Master Men4 35+,66,77527,Wright,Dickinson,,,391878,678.60291918445,636.24097648768,
Master Men4 35+,67,38368,Mark,Tice,Olympia Orthopaedic Associates Cycling T/CBC Racin,,300141,674.95547394275,639.94255250643,
Master Men4 35+,68,78558,Ranady,Larson,,,,540,643.64412852519,
Master Men4 35+,69,43164,Dan,Mcgrady,,,,684.15287090188,647.34570454395,
Master Men4 35+,70,78559,Kyle,Trefry,,,389095,540,651.0472805627,
Master Men4 35+,71,64557,Lee,Newkirk,Cycle U,,387513,509.14654325071,654.74885658146,
Master Men4 35+,72,46434,Brett,Taylor,Olympia Orthopaedic Associates Cycling T/CBC Racin,,304071,664.93767531195,658.45043260022,
Master Men4 35+,73,15010,David,Mcintosh,0,,49024,487.5030623708,662.15200861897,
Master Men4 35+,74,66728,Todd,Ritchie,0,,,545.80781146171,665.85358463773,
Master Men4 35+,75,45802,Grant,Collins,Team Double Check,,,570.38360532671,669.55516065649,
Master Men4 35+,76,30713,Kelly,Cudworth,0,,302919,508.79893174807,673.25673667524,
Master Men4 35+,77,66729,Greg,Shay,0,,,690.99826151723,676.958312694,
Master Men4 35+,78,39944,Peter,Benarcik,2nd Accent,,305957,490.43085581011,680.65988871276,
Master Men4 35+,79,27631,Jason,Cameron,Recycled Cycles,,303784,540,684.36146473151,
Master Men4 45+,1,64610,Scott,Monett,unatt,,343104,415.78283749226,390.40104412728,
Master Men4 45+,2,64617,Anthony,Whiley,JL Velo Racing Team/Northwest Velo,,102309,423.93932341253,395.22681689737,
Master Men4 45+,3,15010,David,Mcintosh,,,49024,487.5030623708,400.05258966746,
