Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-14,1,29633,George,Schulz,The Bike Lane,,301814,650,552.5,
Boys 10-14,2,64244,Samuel,Monaco,Sportif Coaching Group,,388641,650,564.6875,
Boys 10-14,3,40094,Chas,Long,,,,614.28718982136,576.875,
Boys 10-14,4,64245,Lucas,Quilter,Rock Creek Velo,,319662,650,589.0625,
Boys 10-14,5,24002,Jonah,Merriam,4 Boys Racing,,360387,650,601.25,
Boys 10-14,6,45634,Lucas,Heinzerling,Rock Creek Velo,,309101,658.92234740585,613.4375,
Boys 10-14,7,64246,Richard,Furchtgott,Rock Creek Velo,,308936,650,625.625,
Boys 10-14,8,64247,Owen,Brenneman,Keystone Velo Club,,360992,650,637.8125,
Boys 10-14,9,29634,Nate,Sovek,Potomac Velo Club,,328394,634.14358362711,650,
Boys 10-14,10,62661,James,Meteyer,The Bike Lane,,,623.73019695194,662.1875,
Boys 10-14,11,54471,Dustin,Goodwin,Coppi Juniors,,,571.50781021432,674.375,
Boys 10-14,12,54470,Marcus,Provine,,,360067,535.54698388206,686.5625,
Boys 10-14,13,57364,Charlie,Walters,Adventures for the Cure,,360409,635.71608613785,698.75,
Boys 10-14,14,49464,Liam,Thompson,Squadra Coppi,,360137,699.90759873283,710.9375,
Boys 10-14,15,64248,Caleb,Lacey,,,414139,650,723.125,
Boys 10-14,16,64249,Spenser,Estes,,,,650,735.3125,
Boys 10-14,17,64250,Nathan,Walters,Adventures for the Cure,,360408,650,747.5,
Boys 10-14,DNF,55546,Cameron,Mader,The Bike Lane,,329706,646.11714747229,759.6875,
Cat 3/4,1,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,,284095,352.5880028611,318.60308896192,
Cat 3/4,2,20152,Eric,Lundgren,JBV Coaching,,264778,310.60912839322,321.12270185562,
Cat 3/4,3,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,,309860,418.60657007608,323.64231474933,
Cat 3/4,4,46130,Kimani,Nielsen,Squadra Coppi,,201175,394.3320226266,326.16192764303,
Cat 3/4,5,8043,Kyle,Murphy,The Bike Lane,,168526,377.56146496613,328.68154053674,
Cat 3/4,6,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,449.99108970888,331.20115343044,
Cat 3/4,7,64176,Jared,Janowiak,Gripped Racing,,97546,400,333.72076632415,
Cat 3/4,8,19239,Chris,Carraway,November Bicycles CX Experience,,272503,358.51248842347,336.24037921785,
Cat 3/4,9,44070,Pierce,Schmerge,The Bike Lane,,303127,350.59591694889,338.75999211156,
Cat 3/4,10,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,443.46384009959,341.27960500526,
Cat 3/4,11,3083,Eric,Krause,Antietam Velo Club,,214347,429.34740191033,343.79921789896,
Cat 3/4,12,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,400.47411346241,346.31883079267,
Cat 3/4,13,28656,Gary,Bryant,Bike Doctor,,144030,384.5345556544,348.83844368637,
Cat 3/4,14,44076,Andrew,Shelby,WWVC Racing,,240025,405.87581922908,351.35805658008,
Cat 3/4,15,52009,Antony,Barsi,Raw Talent Ranch/ Cyclelife,,345152,367.81298047774,353.87766947378,
Cat 3/4,16,29662,Greg,Saylor,Adventures For The Cure,,267684,407.45754279544,356.39728236749,
Cat 3/4,17,39091,Aaron,Horvath,Clean Currents p/b Don Beyer Volvo,,283783,448.24167891422,358.91689526119,
Cat 3/4,18,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,,412999,407.05602364275,361.4365081549,
Cat 3/4,19,58670,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,463.29588688642,363.9561210486,
Cat 3/4,20,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,,191618,401.54539503107,366.47573394231,
Cat 3/4,21,8073,Jason,Thomas,,,73022,377.03431390083,368.99534683601,
Cat 3/4,22,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,,198106,410.3634521192,371.51495972971,
Cat 3/4,23,21503,Keith,Hower,DPS Penn/Cannondale,,274419,409.61382910131,374.03457262342,
Cat 3/4,24,3578,Nathan,Chenenko,TOMS Shoes p/b Kind Human Sports,,263862,420.78119226145,376.55418551712,
Cat 3/4,25,64177,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,,339512,400,379.07379841083,
Cat 3/4,26,3188,Trevor,Shattuck,Tri-speed Multisport,,226606,447.2973548021,381.59341130453,
Cat 3/4,27,17912,Todd,Schoeni,Pro Bikes,,212715,402.49626805319,384.11302419824,
Cat 3/4,28,28700,James,Dull,Adventures for the Cure,,299897,447.10334654085,386.63263709194,
Cat 3/4,29,135548,John,Glodek,Twin Six,,269746,419.3844633872,389.15224998565,
Cat 3/4,30,46914,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,384.57310314417,391.67186287935,
Cat 3/4,31,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,415.67869826404,394.19147577306,
Cat 3/4,32,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,426.92997659591,396.71108866676,
Cat 3/4,33,44108,Russell,Berryman,Family Bike Shop,,213122,431.54233140475,399.23070156046,
Cat 3/4,34,31512,Tiernan,Mulrooney,Revolution Cycles,,307031,475.0586813365,401.75031445417,
Cat 3/4,35,45658,Matthew,White,Haymarket Bicycles / SEAVS,,179919,467.36943459762,404.26992734787,
Cat 3/4,36,35108,Matt,Keane,Fat Frogs Racing,,255862,454.66469643598,406.78954024158,
Cat 3/4,37,77336,Auggie,Plitt,Adventures For the Cure,,302120,481.46641347797,409.30915313528,
Cat 3/4,38,2690,Matthew,Marchal,Altius Cycling Team,,176419,390.88513882324,411.82876602899,
Cat 3/4,39,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,551.24395466832,414.34837892269,
Cat 3/4,40,125124,Barry,A pugh,C3-Athletes Serving Athletes,,311635,489.8098567459,416.8679918164,
Cat 3/4,41,48433,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,442.6566599695,419.3876047101,
Cat 3/4,42,55570,Eric,Blomquist,,,355798,528.14604886746,421.90721760381,
Cat 3/4,43,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,394.31591942744,424.42683049751,
Cat 3/4,44,2948,Aron,Kansal,SimpleTix.com,,173651,459.99868740291,426.94644339122,
Cat 3/4,45,3129,Mike,Davis,Squadra Coppi,,188907,553.76788448246,429.46605628492,
Cat 3/4,46,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing concern,,284889,489.62344150922,431.98566917862,
Cat 3/4,47,62626,Kyle,Kranz,,,360711,478.5501190336,434.50528207233,
Cat 3/4,48,15252,Allan,Wallace,Kelly Benefit Strategies/LSV,,222347,462.59103450247,437.02489496603,
Cat 3/4,49,36219,Robert,George,GS Gamjams,,197917,477.76597064656,439.54450785974,
Cat 3/4,50,64178,Joe,Praino,Team Uomo Cycling,,194429,400,442.06412075344,
Cat 3/4,51,14036,Allyson,Tufano,Sportif Coaching Group/BPB,,293522,434.95152126537,444.58373364715,
Cat 3/4,52,14455,Christopher,Dougherty,NCVC/UnitedHealthcare,,347402,400,447.10334654085,
Cat 3/4,53,64179,Nick,Musso,Unattached,,,400,449.62295943456,
Cat 3/4,54,20005,Jason,Berry,GRIPPED RACING,,151273,400,452.14257232826,
Cat 3/4,55,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,442.53683164214,454.66218522197,
Cat 3/4,56,62635,Patrick,Green,Bicycle Outfitters,,305601,544.27466538406,457.18179811567,
Cat 3/4,57,44113,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,,225984,490.05080786249,459.70141100937,
Cat 3/4,58,66697,Jeff,Chun,ABRT,,72125,400,462.22102390308,
Cat 3/4,59,28696,Jesse,Leifert,Route 1 Velo/Arrow Bicycle,,239946,422.17434461697,464.74063679678,
Cat 3/4,60,66698,William,Hunt,Race Pace,,293855,400,467.26024969049,
Cat 3/4,61,17029,Danny,Koniowsky,Unnattached,,284979,510.70030350089,469.77986258419,
Cat 3/4,62,62557,Tommy,Bullough,C3-Athletes Serving Athletes,,358527,492.21454705641,472.2994754779,
Cat 3/4,63,3979,Matthew,Brancheau,C3 - Athletes Serving Athletes,,206409,494.31776639872,474.8190883716,
Cat 3/4,64,64182,Andrew,Armstrong,NCVC/UnitedHealthcare,,256830,400,477.33870126531,
Cat 3/4,65,64183,Collin,Clark,Evolution Cycling Club p/b Long & Foster,,197996,400,479.85831415901,
Cat 3/4,66,3749,John,Messersmith,Altius Cycling Team,,202386,437.99169421537,482.37792705272,
Cat 3/4,67,66699,Jonathan fra,Nperada,PVC,,,400,484.89753994642,
Cat 3/4,68,28704,Stephen,Maxwell,Sportif Coaching Group/BPB,,146663,569.99435806958,487.41715284012,
Cat 3/4,69,45671,Michael,Better,Rock Creek Velo,,272390,448.0998479198,489.93676573383,
Cat 3/4,70,5694,Devon,Halley,NCVC/UnitedHealthcare,,245309,461.1771790741,492.45637862753,
Cat 3/4,71,44130,Benjamin,Blanton,The Bike Lane,,324978,503.20439640036,494.97599152124,
Cat 3/4,72,29638,Mark,Werner,Bicycle Outfitters,,309063,400,497.49560441494,
Cat 3/4,73,14027,Michael,Caputi,Adventures For the Cure,,261304,442.52407217683,500.01521730865,
Cat 3/4,74,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,519.88322006,502.53483020235,
Cat 3/4,75,28709,Stephen,Spencer,1213 Racing/DCBCA,,299850,579.51964988347,505.05444309606,
Cat 3/4,76,41168,Sebastian,Sturges,NCVC/UnitedHealthcare,,301347,502.25717767211,507.57405598976,
Cat 3/4,77,14048,Robert,Carrico,Altius Cycling Team,,224860,459.75093843432,510.09366888347,
Cat 3/4,78,19215,Joe,Notarnicola,Team Carytown Bicycle Company,,148076,517.21842111238,512.61328177717,
Cat 3/4,79,16263,Yon,Nuta,NCVC/UnitedHealthcare,,260694,538.89850975204,515.13289467088,
Cat 3/4,80,45668,Val,Etobayev,Rock Creek Velo,,295252,475.84920083235,517.65250756458,
Cat 3/4,81,64186,Byron,Pickard,District Velocity Racing p/b Bicycle Pro Shop,,307392,400,520.17212045828,
Cat 3/4,82,34717,Michael,Shaw,Unattached,,294036,400,522.69173335199,
Cat 3/4,83,64187,Wade,Hellner,Bicycle Outfitters,,333128,400,525.21134624569,
Cat 3/4,84,15266,Brown,Sharp ii,DCMTB,,285238,625.95412156404,527.7309591394,
Cat 3/4,85,39221,Levi,Magyar,CMI/BST,,75922,547.10444731597,530.2505720331,
Cat 3/4,86,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,,304813,548.50290765197,532.77018492681,
Cat 3/4,87,12337,Adam,Austin,Squadra Coppi,,266772,565.95523018308,535.28979782051,
Cat 3/4,88,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,,303663,505.01126765678,537.80941071422,
Cat 3/4,89,64188,Jason,Dempsey,,,253737,400,540.32902360792,
Cat 3/4,90,46135,Charles,Hagman,NCVC/UnitedHealthcare,,331424,521.78966227415,542.84863650163,
Cat 3/4,91,38589,David,Hewes,Trek 29er Crew,,102121,530.63396845631,545.36824939533,
Cat 3/4,92,49340,Todd,Gerarden,,,321976,504.51600177557,547.88786228903,
Cat 3/4,93,32555,John,Wachter,Los Pariahs,,326396,553.80546433909,550.40747518274,
Cat 3/4,94,54264,Benjamin,Perkins,Midwest Cycling Kansas City,,270785,415.39686220975,552.92708807644,
Cat 3/4,95,40102,Milton,Rojas,Potomac Velo,,249222,448.01316501733,555.44670097015,
Cat 3/4,96,44133,Matthew,Fackner,The Facknory,,329068,491.5168617158,557.96631386385,
Cat 3/4,97,14071,Sol,Schott,Los Pariahs,,285029,637.91201552927,560.48592675756,
Cat 3/4,98,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,,326348,485.50310682356,563.00553965126,
Cat 3/4,99,62655,Don,Salamon,Pax Velo,,332990,644.7293019094,565.52515254497,
Cat 3/4,100,55558,Rob,Hermstein,,,360042,558.50740552324,568.04476543867,
Cat 3/4,101,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,660.46234168037,570.56437833238,
Cat 3/4,102,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,602.47746621035,573.08399122608,
Cat 3/4,103,29639,Kevin,Luckeroth,Adventure For The Cure,,284155,470.86145970457,575.60360411978,
Girls 10-14,1,27330,Svetlana,Mack,Rock Creek Velo,,272062,,,
Girls 10-14,2,64175,Amelia,Long,,,,,,
Girls 10-14,3,45647,Eve,Wolfe,Juggernaut Juniors,,324874,,,
Girls 15-18,1,47156,Anastasiya,Mack,Rock Creek Velo,,300515,,,
Jrs Open 15-18,1,64255,Dylan,Johnson,Oasis Bike Works,,340550,400,365.79463864005,
Jrs Open 15-18,2,64256,Kevin,Stiypko,Rock Creek Velo,,940018,400,377.18396891166,
Jrs Open 15-18,3,42827,Brett,Saunders,Sportif Coaching Group/BPB,,352192,491.03990108254,388.57329918326,
Jrs Open 15-18,4,64192,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,400,399.96262945486,
Jrs Open 15-18,5,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,499.94117794218,411.35195972646,
Jrs Open 15-18,6,64257,Shane,Scoggin,HPC/LIST,,292324,400,422.74128999807,
Jrs Open 15-18,7,62660,Luke,Klaussen,Squadra Coppi,,349742,583.97007717416,434.13062026967,
Jrs Open 15-18,8,6687,Caleb,Merriam,Four Boys Racing,,254805,519.62766140002,445.51995054127,
Jrs Open 15-18,9,64258,Zachary,Berkow,Rock Creek Velo,,290838,400,456.90928081287,
Jrs Open 15-18,10,19980,Nolan,Yager,Rock Creek Velo,,301377,530.94875217012,468.29861108448,
Jrs Open 15-18,11,64259,Liam,Parieso,Rock Creek Velo,,345906,400,479.68794135608,
Jrs Open 15-18,12,45633,Adam,Fulcher,Rock Creek Velo,,306953,607.84454414778,491.07727162768,
Jrs Open 15-18,13,64260,Jake,Minka,,,,400,502.46660189928,
Jrs Open 15-18,14,47158,Samuel,Lear,Adventures for the Cure,,324478,560.83766836134,513.85593217089,
Jrs Open 15-18,DNF,2958,Jake,Thompson,Squadra Coppi,,251833,517.05510665506,525.24526244249,
Masters 1-2-3 35+,1,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,230.78738864731,235.60475381704,
Masters 1-2-3 35+,2,14017,Paul,Rades,November Bicycles CX Experience,,272645,278.17990984511,241.15741535721,
Masters 1-2-3 35+,3,61303,David,Fuentes,XO Communications / Battley-Harley Davidson,,58598,243.31698657308,246.71007689738,
Masters 1-2-3 35+,4,1814,John,Verheul,JBV Coaching,,36612,330,252.26273843756,
Masters 1-2-3 35+,5,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,310.0492935243,257.81539997773,
Masters 1-2-3 35+,6,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,262.92826127806,263.36806151791,
Masters 1-2-3 35+,7,2994,Blair,Saunders,Sportif Coaching Group/BPB,,69445,240.58352889766,268.92072305808,
Masters 1-2-3 35+,8,34409,Jay,Morali,Sportif Coaching Group/BPB,,251023,279.52330329746,274.47338459826,
Masters 1-2-3 35+,9,44072,Jason,Lins,Adventures For the Cure,,301391,316.0195280458,280.02604613843,
Masters 1-2-3 35+,10,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,270.9090971346,285.5787076786,
Masters 1-2-3 35+,11,2608,Evan,Ellicott,Bike Doctor / Bayside Velo,, 157667,298.38932806497,291.13136921878,
Masters 1-2-3 35+,12,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,,27333,386.42770136784,296.68403075895,
Masters 1-2-3 35+,13,2297,Michael,Birner,Sportif Coaching Group/BPB,,57561,283.92289229449,302.23669229913,
Masters 1-2-3 35+,14,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,,234763,352.72344597587,307.7893538393,
Masters 1-2-3 35+,15,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,295.09967957327,313.34201537948,
Masters 1-2-3 35+,16,2344,Marc,Gwadz,DCMTB,,195768,315.96780957585,318.89467691965,
Masters 1-2-3 35+,17,28722,Clark,Evanitus,Keystone Velo Club,,11031,346.3584089558,324.44733845983,
Masters 1-2-3 35+,18,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,358.20803715554,330,
Masters 1-2-3 35+,19,2993,Chris,Mcgill,Bikeyard Bikeclub,,23467,357.2634079681,335.55266154017,
Masters 1-2-3 35+,20,2999,Jonathan,Houghton,Adventures For the Cure,,218194,358.35689305512,341.10532308035,
Masters 1-2-3 35+,21,2923,Johnny,May,C3-Athletes Serving Athletes,,140403,288.54689573968,346.65798462052,
Masters 1-2-3 35+,22,23333,Brian,Poochigian,DCMTB - Family Bike Shop,,28422,355.32393043786,352.2106461607,
Masters 1-2-3 35+,23,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,348.92015235334,357.76330770087,
Masters 1-2-3 35+,24,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,323.24881857975,363.31596924105,
Masters 1-2-3 35+,25,2988,Sean,Mealey,Keystone Velo Club,,212940,297.96907578052,368.86863078122,
Masters 1-2-3 35+,26,5596,Joshua,Delmanzo,Sandhills Cycling,,235703,377.54287055523,374.4212923214,
Masters 1-2-3 35+,27,5447,Thori,Wolfe,Juggernaut,,234409,359.20825745461,379.97395386157,
Masters 1-2-3 35+,28,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,283.63497695176,385.52661540174,
Masters 1-2-3 35+,29,62554,Brian,Sjoberg,Bike Doctor,,40427,430.02558355763,391.07927694192,
Masters 1-2-3 35+,30,13086,David,Pedersen,Squadra Coppi,,141362,450.6700817173,396.63193848209,
Masters 1-2-3 35+,31,2682,Kevin,Horvath,Fat Frogs Racing,,118728,386.04810173684,402.18460002227,
Masters 1-2-3 35+,32,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,,60194,358.52485504746,407.73726156244,
Masters 1-2-3 35+,33,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,,188852,350.14350551437,413.28992310262,
Masters 1-2-3 35+,34,65872,Tim,Pope,Fat Frogs Racing,,230804,344.38353844332,418.84258464279,
Masters 1-2-3 35+,35,64290,Brian,Mitchel,Richmond Velo Sport,,64615,330,424.39524618296,
Masters 1-2-3 35+,DNF,5546,Anthony,Monaco,Sportif Coaching Group,, 269304,346.30643287246,429.94790772314,
Masters 1-2-3 35+,DNF,64291,Benjamin,Abney,,,127698,330,429.94790772314,
Masters 1-2-3 35+,DNF,15249,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,382.46664399368,429.94790772314,
Masters 1-2-3 55+,1,2217,Fred,Wittwer,ALAN N.America  Cycling Team,,38738,350.87710585636,343.03877476451,
Masters 1-2-3 55+,2,2409,Jim,Bronson,Patapsco Bike and Sport,, 48634,377.03156062844,374.25722243554,
Masters 1-2-3 55+,3,3008,Tony,Bilotta,Van Dessel,,126767,400.43327940831,405.47567010657,
Masters 1-2-3 55+,4,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,,53766,433.26024736741,436.69411777759,
Masters 1-2-3 55+,5,4368,William,Feasley,DC Velo,,360554,540,467.91256544862,
Masters 1-2-3 55+,6,3137,Peter,Czapiewski,AMVC/DND Inc,,93207,445.7371536119,499.13101311965,
Masters 1-2-3 55+,7,5168,Steve,Breeden,Winchester Wheelmen,,259551,544.58746002108,530.34946079067,
Masters 1-2-3 55+,8,38551,Loren,Yager,n/a,,340430,538.6168402396,561.5679084617,
Masters 1-2-3 55+,9,4369,Bruce,Oliver,NCVC/United Healthcare,,45753,610.43396760846,592.78635613273,
Masters 1-2-3 55+,10,37757,Michael,Wynnyk,Family Bike Shop,,294856,632.18624215864,624.00480380375,
Masters 1-2-3 55+,11,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,602.00824108727,655.22325147478,
Masters 1-2-3 55+,12,2978,James,Carlson,Potomac Velo Club,,96832,522.08208134175,686.44169914581,
Masters 3-4 35+/45+,1,6369,Ryan,Bannon,The Bike Lane,,185425,364.22273923233,325.37799454444,
Masters 3-4 35+/45+,2,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,,412999,407.05602364275,329.67043465355,
Masters 3-4 35+/45+,3,29643,Cory,Smith,Sportif Coaching Group/BPB,,300674,398.11923277567,333.96287476266,
Masters 3-4 35+/45+,4,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,383.67526039554,338.25531487177,
Masters 3-4 35+/45+,5,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,366.59842875034,342.54775498088,
Masters 3-4 35+/45+,6,29716,George,Lowe,NCVC UnitedHealthcare,,290875,481.10363338619,346.84019508999,
Masters 3-4 35+/45+,7,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,,260699,447.02620033041,351.1326351991,
Masters 3-4 35+/45+,8,20006,Andreas,Gutzeit,HPC List,, 215952,387.89413750789,355.42507530822,
Masters 3-4 35+/45+,9,15262,Patrick,Cusack,,,139582,540,359.71751541733,
Masters 3-4 35+/45+,10,62553,Pete,Green,Adventures for the Cure,,335260,435.48755094125,364.00995552644,
Masters 3-4 35+/45+,11,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,391.82774156979,368.30239563555,
Masters 3-4 35+/45+,12,5146,Todd,Bickling,Bike Doctor,,257925,391.98133269418,372.59483574466,
Masters 3-4 35+/45+,13,7199,Brian,Schmierer,DCMTB,,233114,410.77688693102,376.88727585377,
Masters 3-4 35+/45+,14,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,394.31591942744,381.17971596288,
Masters 3-4 35+/45+,15,24542,Chris,Hall,WWVC Racing,,109476,461.99145672315,385.47215607199,
Masters 3-4 35+/45+,16,46134,Paul,Anglin,Sportif Coaching Group/BPB,,327138,543.40247397851,389.76459618111,
Masters 3-4 35+/45+,17,3099,Bruce,Buckley,The Bike Lane,,239616,418.70357505173,394.05703629022,
Masters 3-4 35+/45+,18,28701,Marc,Wrona,kelly benefits strategies/lsv,,148003,472.71051857508,398.34947639933,
Masters 3-4 35+/45+,19,64190,James,Studebaker,Unattached,,322952,540,402.64191650844,
Masters 3-4 35+/45+,20,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,469.21027406187,406.93435661755,
Masters 3-4 35+/45+,21,3095,Eric,Sloman,NCVC/UnitedHealthcare,,123134,390.71787472498,411.22679672666,
Masters 3-4 35+/45+,22,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,,17003,489.30424824294,415.51923683577,
Masters 3-4 35+/45+,23,55557,John,Nagy,Adventures for the Cure,,347776,520.52779086794,419.81167694488,
Masters 3-4 35+/45+,24,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,,190800,432.86247450932,424.104117054,
Masters 3-4 35+/45+,25,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,448.12519690507,428.39655716311,
Masters 3-4 35+/45+,26,5161,John,Ludicke,Sportif Coaching Group/BPB,,269884,491.43203864284,432.68899727222,
Masters 3-4 35+/45+,27,21430,Eric,Schmitt,Cycle-Smart,,321422,464.46615401337,436.98143738133,
Masters 3-4 35+/45+,28,3091,Joseph,Ashman,,,252843,540,441.27387749044,
Masters 3-4 35+/45+,29,64263,Peter,Warner,Bike Doctor,,287217,540,445.56631759955,
Masters 3-4 35+/45+,30,2940,Ryan,Newill,Squadra Coppi,,25988,486.84657629964,449.85875770866,
Masters 3-4 35+/45+,31,62628,Terrence,Harrigan,Sportif Coaching Group/BPB,,220032,513.59502440445,454.15119781777,
Masters 3-4 35+/45+,32,20005,Jason,Berry,GRIPPED RACING,,151273,540,458.44363792689,
Masters 3-4 35+/45+,33,38548,John,Reed,The Bike Lane,,288054,505.40234083061,462.736078036,
Masters 3-4 35+/45+,34,49484,David,Wolfel,Route 1 Velo / Arrow Bicycle,,127614,582.08517074301,467.02851814511,
Masters 3-4 35+/45+,35,64264,Daniel,Klaussen,Squadra Coppi,,351658,540,471.32095825422,
Masters 3-4 35+/45+,36,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,,267703,430.22110978286,475.61339836333,
Masters 3-4 35+/45+,37,62633,Robert,Strohmeyer,Patapsco Bike and Sport,,343090,537.86266730797,479.90583847244,
Masters 3-4 35+/45+,38,2866,Chris,Zangmeister,Sportif Coaching Group/BPB,,251536,474.04793718506,484.19827858155,
Masters 3-4 35+/45+,39,46697,Richard,Mcafee,Team Bike Lane,,188027,610.00392830784,488.49071869066,
Masters 3-4 35+/45+,40,29679,Charles,Biro,Route 1 Velo / Arrow Bicycle,,83935,553.49279890303,492.78315879978,
Masters 3-4 35+/45+,41,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,472.49200634542,497.07559890889,
Masters 3-4 35+/45+,42,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,399.00235099494,501.368039018,
Masters 3-4 35+/45+,43,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,, 301032,564.50911941752,505.66047912711,
Masters 3-4 35+/45+,44,64266,Will,Mahler,Keystone Velo Club,,93522,540,509.95291923622,
Masters 3-4 35+/45+,45,36204,Sean,Schmitt,Family Bike Shop,,214283,503.69856006765,514.24535934533,
Masters 3-4 35+/45+,46,17032,Matt,Tucker,Route 1 Velo / Arrow Bicycle,,285310,576.66178458598,518.53779945444,
Masters 3-4 35+/45+,47,36171,Peter,Schultz,Carpe Bike,,303071,485.00128110467,522.83023956355,
Masters 3-4 35+/45+,48,45641,Matt,O'byrne,Adventures For the Cure,,383996,591.36032553904,527.12267967267,
Masters 3-4 35+/45+,49,52029,Knight,Elsberry,,,341640,519.88322006,531.41511978178,
Masters 3-4 35+/45+,50,44143,Jason,Ludicke,Adventures For The Cure,,329092,453.48607889156,535.70755989089,
Masters 3-4 35+/45+,51,45643,Chris,Danaceau,DCMTB,,8594,580.37917618909,540,
Masters 3-4 35+/45+,52,49465,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,,259517,572.12568940462,544.29244010911,
Masters 3-4 35+/45+,53,3192,Mark,Monnett,Antietam Velo Club/Team Hag-Wash Co.,,68742,510.29335092759,548.58488021822,
Masters 3-4 35+/45+,54,36184,James,Earl,DCMTB,,359991,518.13211738622,552.87732032733,
Masters 3-4 35+/45+,55,55550,Mark,Skubis,Squadra Coppi,,270,612.74843562744,557.16976043645,
Masters 3-4 35+/45+,56,8096,David,Tambeaux,Adventures for the Cure,,171470,536.67789100247,561.46220054556,
Masters 3-4 35+/45+,57,64193,Daryl,Grissom,November Bicycles CX Experience,,250286,540,565.75464065467,
Masters 3-4 35+/45+,58,53808,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,533.41196457073,570.04708076378,
Masters 3-4 35+/45+,59,14022,Eric,Bae,Kelly Benefit Strategies/LSV,,273931,510.27864796816,574.33952087289,
Masters 3-4 35+/45+,60,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,,233394,580.55999248466,578.631960982,
Masters 3-4 35+/45+,61,44146,Kelly,Vanover,Winchester Wheelmen,,259565,610.10606809258,582.92440109111,
Masters 3-4 35+/45+,62,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,540,587.21684120022,
Masters 3-4 35+/45+,63,64206,Stokely,Samuel,,,176100,540,591.50928130934,
Masters 3-4 35+/45+,64,44103,Doug,Keim,Winchester Wheelmen Racing Team,,275655,602.95100229821,595.80172141845,
Masters 3-4 35+/45+,65,5159,Jason,Pearlman,The Bike Rack,,283687,535.72533461594,600.09416152756,
