Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Women,11,15,638.57142857143,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,17,36,593.80952380952,
DocKore Cross,2008-10-11,Women B,6,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,21,40,601.5873015873,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,12,28,594.59483630952,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,32,37,655.09006255413,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,17,29,605.88651404965,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,10,23,,
Washington State Cyclocross Championships,2008-11-16,Women 4,8,14,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,14,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,12,22,594.66410218426,
Portland Cup (USGP),2008-12-6,Women B/Beginner,36,49,606.97164063052,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,29,41,566.40263742233,
Labor Day Cyclocross Championships,2009-09-7,Women 3,15,17,639.11598778926,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,15,20,599.85389538056,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,13,14,615.05608807971,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,16,18,645.34957088512,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Women,7,7,,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,15,19,632.21153775324,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,18,23,607.60450688431,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,20,22,591.50214864048,
MFG #5 - King County CX,2009-10-31,Cat 3 Women,6,14,518.19107412393,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,14,17,584.83529654892,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,22,23,620.94483592919,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,19,19,673.06261275546,
Seattle Cyclocross - Monroe,2009-11-29,Women3,16,18,604.41457815016,
