Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,26,63,227.32258064516,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,19,51,253.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,22,62,208.05372366711,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,22,72,202.43553365697,
Japanese National Championships,2013-12-8,Elite Men,27,95,209.59126938113,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,32,89,204.74664489549,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,76,110,243.18586806022,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,43,102,208.35466585833,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,42,98,210.32404636915,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,48,100,217.50001865236,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,21,95,188.05231488211,
Japanese National Championships,2018-12-9,Men Elite,66,78,241.54453436801,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,13,69,189.51645612309,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,31,52,237.41289912075,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,43,74,226.79948270161,
