Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Beginner Men,11,17,574.71428571429,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,39,48,675.07702569265,
Battle at Barlow,2011-09-24,Masters 35+ C,71,96,610.53465505099,
Cross Crusade #1,2011-10-2,Masters 35+ C,145,217,608.39705294935,
Cross Crusade #3,2011-10-16,Masters 35+ C,141,197,610.87959775195,
Cross Crusade #4,2011-10-23,Masters 35+ C,105,182,573.09763447992,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,31,48,584.40759071506,
Cross Crusade #7,2011-11-6,Masters 35+ C,96,156,596.69549765401,
Cross Crusade #8,2011-11-13,Masters 35+ C,71,192,497.60984757771,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,65,128,559.94909672466,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,72,86,623.75954114481,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,55,75,619.40289084717,
Double Cross Day Two,2012-09-16,Master 35+ C,41,71,543.88113872866,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,45,58,558.6848510048,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,131,224,596.8026225593,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,122,160,633.31820928706,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,38,80,537.08060201019,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,36,58,560.01907047472,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,25,54,513.37786343942,
Blind Date at the Dairy,2013-09-18,Master C 35+,34,89,508.67651799208,
Fazio Farms,2013-09-22,Masters 35+ C,12,36,527.90017188058,
Battle At Barlow,2013-09-29,Masters 35+ C,DNF,70,649.16716030504,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,51,97,574.7388544693,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,50,81,592.17750048718,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,96,152,579.51900016414,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,38,89,518.51566733851,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,64,201,482.60576740563,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,13,32,511.39779899324,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,60,163,503.05158080256,
