First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Dennis,RMR BrewCross,2018-10-13,Men Masters 50+,10,5,,
Mark,Dennis,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,8,31,404.06992525786,
Mark,Dennis,Troegenator Cross,2017-11-18,Men Masters 55+,4,11,420.81816558978,
Darren,Hartman,Troegenator Cross,2017-11-18,Men Masters 55+,6,11,487.30120461007,
Mark,Dennis,Victory Cross,2017-11-12,Men Masters 55+,8,27,411.77799286635,
Mark,Dennis,Stoudt's Cross,2017-11-5,Men Masters 55+,10,23,431.2524842746,
Mark,Dennis,Swashbuckler CX,2017-11-4,Men  Masters 55+,5,16,433.94996869369,
Mark,Dennis,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,8,23,445.58953425142,
Mark,Dennis,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,13,30,431.26377165738,
Mark,Dennis,Charm City Cross Day 2,2017-10-8,Men Masters 50+,26,41,454.38523921692,
Mark,Dennis,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,18,42,427.74285151464,
Mark,Dennis,Granogue Cross,2017-09-3,Men Masters 55+,11,35,440.85743128606,
Marielle,Ritchie,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,7,20,544.24179218854,
Mark,Dennis,West Chester Cross Classic V,2016-10-16,Men Masters 45+,23,46,434.69785861249,
Mark,Dennis,Charm City Cross Day 2,2016-10-9,Men Masters 45+,60,74,490.42604709422,
Mark,Dennis,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,17,23,461.88994021208,
Mark,Dennis,Charm City Cross Day 2,2015-10-11,Men 45+,48,81,412.58211516788,
Mark,Dennis,Charm City Cross Day 1,2015-10-10, Men 45+,50,79,442.84948925488,
