Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cross,2017-10-22,Open Military/First Responders,3,9,383.73485809248,
Newtown Cross,2018-09-23,Men Cat 4/5,6,54,390.86213775653,
Newtown Cross,2018-09-23,Single Speed,5,7,411.19875167104,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,3,73,369.71708203981,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,1,63,333.04229063151,
Belltown CX,2018-10-20,Men Cat 4,3,35,349.3802609528,
Belltown CX,2018-10-20,Men Open Single Speed,16,24,444.56304461932,
Belltown CX,2018-10-20,Open Military First Responders,1,7,354.28603030113,
Brodie CX,2018-10-28,CAT4 Men,4,24,360.74818123555,
Brodie CX,2018-10-28,CAT 4-5 Men,2,57,394.30725842994,
CHESHIRE CROSS,2018-11-3,Cat 4 ,1,26,324.89188371444,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,2,84,359.27177138199,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,1,18,318.12507848566,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,17,72,440.56211417741,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,12,94,320.30423679511,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,2,36,298.55407160444,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,3,55,273.71228892391,
Newtown Cross,2019-09-22,Men Pro/1/2/3,10,18,348.95205497742,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,2,58,295.78738492201,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,6,13,310.53692914957,
Belltown Cross,2019-10-20,Men Cat 1/2/3,8,23,307.0784692307,
Belltown Cross,2019-10-20,Open Military First Responders,1,2,,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 3,2,5,,
Cheshire Cross ,2019-11-2,Men Pro 1-3,10,23,320.2891353632,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 1/2/3,1,3,,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,3,13,323.1681923843,
KMC CROSS FEST,2019-11-23,Men  Pro-3,6,17,281.39651745755,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,9,11,375.6279913322,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,26,60,452.38423125839,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,7,59,310.88232284955,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,5,46,312.45589710683,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,6,48,321.43175913422,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,5,76,297.77237061612,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,18,84,346.37932449185,
Newtown Cyclocross,2021-09-19,Single Speed,DQ,7,358.83304744745,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,9,76,326.11464946804,
Belltown Cyclocross Day 1,2021-10-23,Fat Bike Open,1,10,338.32781111622,
Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,4,7,338.32781111622,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,5,9,338.32781111622,
Belltown Cyclocross Day 2,2021-10-24,Open Fat Bike,1,6,338.32781111622,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,6,17,332.14759741399,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 35-44 Cat 1-3,2,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,DNF,14,391.4976462721,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),14,26,407.10793388844,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Single Speed,5,8,326.05896886336,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,9,76,338.29000194952,
The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,5,24,397.23685916348,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),1,21,273.33713642174,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,3,25,287.8049872323,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,DNF,70,617.10600013213,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,7,13,331.17630967188,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,12,72,315.43294460318,
CCAP Wednesday Night CX Race ,2022-09-21,Men,6,73,303.17577194954,
Rochester Cyclocross,2022-09-24,Men 40+,12,19,391.35850445981,
Rochester Cyclocross,2022-09-25,Men 40+,9,16,334.26061283813,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,15,18,404.25168718159,
Belltown Cyclocross,2022-10-23,Open Fat Bike,1,10,359.72173958577,
Belltown Cyclocross,2022-10-23,Open Military First Responder,6,9,539.19432683672,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,6,14,347.31917850483,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,12,16,370.28246412109,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,35,46,373.52861949188,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,23,30,370.62787112642,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,22,71,341.31505798892,
Secret Squirrel CX,2022-11-19,Men Sport,8,90,318.92130531083,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,4,53,317.00842227033,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,37,42,475.00823398101,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,14,37,285.78638727075,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,49,92,347.74994524935,
Blunt Park CX,2023-08-27,Masters Men 40+,2,26,278.0780747918,
CCAP Wednesday Night Training Series,2023-08-30,Open,DNF,71,589.39796184207,
NCC Hydra Cross,2023-09-3,Masters Men 40+,3,20,285.80493440487,
Haddam Neck Fair CX,2023-09-4,Open A,13,16,400.39564459414,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,5,65,293.19028033841,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,15,22,390.32389274222,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,13,20,371.80785031328,
Kilowatt Cross,2023-09-23,Men Master  40+,8,26,310.08018817945,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,9,24,340.86709360832,
Ghosts CX,2023-10-21,Masters Men 40+,9,20,338.31287584363,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,9,12,394.48784750615,
Belltown Cyclocross,2023-10-22,Open Military First Responders,1,4,,
Belltown Cyclocross,2023-10-22,Open Single Speed,6,14,335.27430537775,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,2,45,323.30572637525,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,1,36,318.26082841452,
Tree House CX,2023-11-4,Men Master  40+,15,29,356.91425129694,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,17,67,338.27005961978,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,42,73,436.86999391704,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,DNF,36,386.93731683422,
