Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 11-12,11,23,634.20774475917,
Cross of the North Day 2,2015-10-10,Men JM 11-12,6,19,588.15762656152,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,10,33,562.79053917556,
Schoolyard Cross,2015-10-31,Men JM 11-12,14,25,662.71248638213,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,12,22,652.6056046637,
Cyclo X Louisville,2015-11-21,Men JM 11-12,13,16,672.49584595347,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,12,17,706.53119230095,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,4,9,610.94318164335,
Cyclo X Valmont,2016-09-17,Men JM 13-14,21,35,629.22076586689,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,23,29,712.04564732408,
Cross of The North Day 2,2016-10-8,Men JM 13-14,17,21,628.85240004688,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,20,27,711.43645048083,
Feedback Cup,2016-11-5,Men JM 13-14,11,14,634.46264581098,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,18,22,670.11389232749,
Cyclo X Louisville,2016-11-19,Men JM 13-14,14,19,637.29321666415,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,13,17,659.7611724892,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,11,25,577.03825266669,
Cyclo X Valmont,2017-09-23,Men JM 13-14,11,28,562.32543127829,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,10,28,541.00355010445,
Schoolyard Cross,2017-10-21,Men JM 13-14,8,23,561.06726300882,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,11,14,615.46285042688,
Cross of the North Day 1,2017-11-11,Men JM 13-14,16,20,622.3274607116,
Cyclo X Parker,2017-11-18,Men JM 13-14,9,12,631.64244005245,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,9,16,578.68047635419,
Cross of the North,2018-11-10,Men JM 15-16,19,23,546.79642326477,
Feedback Cup,2019-10-26,Men JM 15-16,6,10,474.95624569603,
CYCLO-X Valmont,2020-09-19,Men SM 5,3,24,447.56681932515,
CYCLO-X Parker,2020-10-4,Men SM 4,11,42,429.27895464597,
CYCLO-X Interlocken,2020-10-10,Men SM 4,8,39,398.4583896539,
US Open of Cyclocross,2020-11-7,Men SM 4,4,21,391.82401065466,
US Open of Cyclocross,2020-11-7,Men JM 17-18,DNF,5,,
CYCLO-X Parker,2020-11-14,Men JM 17-18,1,3,,
Back To Basics CX ,2021-09-14,Men A,31,55,397.09716776794,
CYCLO-X Valmont,2021-09-18,Men JM 17-18,2,10,374.09886325906,
Schoolyard Cross,2021-10-2,Men Cat 3,12,23,398.91095122138,
Cross of the North - Day 1,2021-11-6,Men SM 4,3,26,384.28141328159,
Cross of the North Day 2,2021-11-7,Men SM 4,3,16,421.17441438924,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,11,23,403.27166295691,
